FFT_IP,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,7 East B,36,58,0.620689655,0.9444,0.02778,27,7,1,1,0,0,300 - GENERAL MEDICINE,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,7 North,111,211,0.526066351,0.8649,0.03604,72,24,11,3,1,0,300 - GENERAL MEDICINE,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,7 West,45,99,0.454545455,0.8889,0.08889,26,14,1,3,1,0,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,8 East,24,80,0.3,0.8333,0.125,12,8,1,3,0,0,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,8 North,71,164,0.432926829,0.8732,0,44,18,9,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,8 WEST,22,80,0.275,0.8182,0.13636,7,11,1,1,2,0,430 - GERIATRIC MEDICINE,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,9 NORTH,17,94,0.180851064,0.8824,0.11765,7,8,0,1,1,0,430 - GERIATRIC MEDICINE,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,9 West,68,124,0.548387097,0.8235,0.07353,38,18,7,4,1,0,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,ANGUS MACKINNON WARD,16,31,0.516129032,0.875,0.0625,11,3,0,1,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,COLEMAN UNIT,42,96,0.4375,1,0,34,8,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,DUKE OF GLOUCESTER,51,64,0.796875,0.9804,0.01961,46,4,0,0,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,JACKSON BURROWS,45,108,0.416666667,0.9111,0.02222,32,9,3,0,1,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,MARGARET HART,28,45,0.622222222,0.9643,0,24,3,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,REHABILITATION,29,40,0.725,1,0,22,7,0,0,0,0,314 - REHABILITATION,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,SPINAL INJURIES UNIT,8,13,0.615384615,0.875,0,5,2,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,SPIRE,27,27,1,1,0,26,1,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,WARD 4,26,45,0.577777778,1,0,21,5,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ731,Queen Marys Hospital (Roehampton) - RJ731,Gwynne Holford,10,15,0.666666667,1,0,8,2,0,0,0,0,314 - REHABILITATION,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ731,Queen Marys Hospital (Roehampton) - RJ731,Mary Seacole,32,43,0.744186047,0.9063,0.03125,15,14,2,1,0,0,314 - REHABILITATION,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Allingham,35,47,0.744680851,0.9714,0.02857,24,10,0,1,0,0,301 - GASTROENTEROLOGY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Amyand,7,31,0.225806452,1,0,6,1,0,0,0,0,300 - GENERAL MEDICINE,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Belgrave,51,97,0.525773196,0.9608,0,29,20,2,0,0,0,320 - CARDIOLOGY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Benjamin Weir,51,80,0.6375,1,0,49,2,0,0,0,0,170 - CARDIOTHORACIC SURGERY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Brodie Neuro,14,35,0.4,1,0,11,3,0,0,0,0,400 - NEUROLOGY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Buckland,34,68,0.5,0.9706,0,25,8,1,0,0,0,361 - NEPHROLOGY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Caesar Hawkins,40,49,0.816326531,0.925,0.025,27,10,2,1,0,0,430 - GERIATRIC MEDICINE,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Cardiothoracic Intensive Care (CTICU),33,33,1,1,0,32,1,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Caroline,41,81,0.50617284,0.9268,0.07317,31,7,0,2,1,0,170 - CARDIOTHORACIC SURGERY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Cavell,102,199,0.512562814,0.9314,0.01961,65,30,5,2,0,0,100 - GENERAL SURGERY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,CCU,22,59,0.372881356,0.9545,0.04545,16,5,0,0,1,0,320 - CARDIOLOGY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Champneys,11,119,0.092436975,1,0,10,1,0,0,0,0,502 - GYNAECOLOGY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Cheselden,27,67,0.402985075,1,0,23,4,0,0,0,0,170 - CARDIOTHORACIC SURGERY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Dalby,9,22,0.409090909,0.8889,0,7,1,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Florence Nightingale,81,107,0.757009346,0.9383,0.02469,53,23,2,1,1,1,120 - ENT,110 - TRAUMA & ORTHOPAEDICS
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,General Intensive Care,1,27,0.037037037,*,*,*,*,*,*,*,*,192 - CRITICAL CARE MEDICINE,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Gray,31,99,0.313131313,0.871,0.06452,18,9,1,2,0,1,100 - GENERAL SURGERY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Gunning,51,78,0.653846154,0.8039,0.01961,23,18,8,0,1,1,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Heberden,14,27,0.518518519,1,0,9,5,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Holdsworth,46,60,0.766666667,0.9565,0.02174,28,16,1,1,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,James Hope,81,89,0.91011236,0.963,0.02469,71,7,1,2,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Keate,97,101,0.96039604,0.9588,0.02062,74,19,2,2,0,0,160 - PLASTIC SURGERY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Kent,28,61,0.459016393,0.9286,0.03571,20,6,0,0,1,1,400 - NEUROLOGY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Marnham,32,39,0.820512821,0.9375,0.03125,23,7,0,1,0,1,340 - RESPIRATORY MEDICINE,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,McEntee,38,65,0.584615385,0.9474,0,27,9,0,0,0,2,350 - INFECTIOUS DISEASES,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,McKissock,28,70,0.4,0.9643,0,15,12,0,0,0,1,150 - NEUROSURGERY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Richmond AMU,70,442,0.158371041,0.9143,0.02857,40,24,4,0,2,0,300 - GENERAL MEDICINE,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Rodney Smith,16,46,0.347826087,0.875,0.0625,9,5,0,1,0,1,300 - GENERAL MEDICINE,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Ruth Myles,6,13,0.461538462,0.8333,0.16667,3,2,0,1,0,0,303 - CLINICAL HAEMATOLOGY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Trevor Howell,19,35,0.542857143,0.9474,0.05263,15,3,0,1,0,0,370 - MEDICAL ONCOLOGY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Vernon,50,119,0.420168067,1,0,30,20,0,0,0,0,101 - UROLOGY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,William Drummond,17,100,0.17,1,0,17,0,0,0,0,0,400 - NEUROLOGY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Wolfson,6,22,0.272727273,0.8333,0,*,*,*,*,*,*,314 - REHABILITATION,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Alderbourne,6,19,0.315789474,0.8333,0,4,1,1,0,0,0,314 - REHABILITATION,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Beaconsfield East,13,15,0.866666667,1,0,11,2,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Bevan,12,71,0.169014085,0.75,0.25,6,3,0,2,1,0,301 - GASTROENTEROLOGY,303 - CLINICAL HAEMATOLOGY
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,CCU,5,26,0.192307692,1,0,*,*,*,*,*,*,320 - CARDIOLOGY,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Churchill - Extra Capacity Ward,4,74,0.054054054,*,*,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Drayton,35,89,0.393258427,0.9143,0,24,8,1,0,0,2,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,EAU,145,285,0.50877193,0.8621,0.01379,84,41,5,1,1,13,300 - GENERAL MEDICINE,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Edmunds Ward,5,15,0.333333333,1,0,4,1,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Grange,52,110,0.472727273,0.8846,0.01923,33,13,2,1,0,3,340 - RESPIRATORY MEDICINE,302 - ENDOCRINOLOGY
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Hayes,34,47,0.723404255,0.9412,0,25,7,0,0,0,2,430 - GERIATRIC MEDICINE,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Jersey,77,159,0.48427673,0.8961,0.03896,49,20,3,2,1,2,100 - GENERAL SURGERY,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Kennedy,27,93,0.290322581,0.9259,0,16,9,1,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Lister - Extra Capacity Ward,7,113,0.061946903,1,0,4,3,0,0,0,0,430 - GERIATRIC MEDICINE,301 - GASTROENTEROLOGY
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Marina,25,114,0.219298246,0.96,0,16,8,1,0,0,0,502 - GYNAECOLOGY,100 - GENERAL SURGERY
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Pinewood - Extra Capacity Ward,15,33,0.454545455,0.8667,0,10,3,0,0,0,2,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Stroke Unit,27,44,0.613636364,0.9259,0,17,8,1,0,0,1,400 - NEUROLOGY,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS02,Mount Vernon Hospital Site - RAS02,Trinity,51,76,0.671052632,0.9608,0,46,3,0,0,0,2,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Burdet Coutts,25,76,0.328947368,0.96,0,24,0,0,0,0,1,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Critical Care Unit,0,5,0,NA,NA,0,0,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Ellis Ward,24,63,0.380952381,0.9583,0,21,2,0,0,0,1,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Granard House 1,2,4,0.5,*,*,*,*,*,*,*,*,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Horder Ward,17,36,0.472222222,1,0,14,3,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Markus Ward,17,54,0.314814815,0.9412,0,14,2,0,0,0,1,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Wilson Ward,16,59,0.271186441,0.9375,0,15,0,0,0,0,1,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Wiltshaw Ward,1,0,NA,*,*,*,*,*,*,*,*,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Bud Flanagan East Ward,7,20,0.35,1,0,7,0,0,0,0,0,370 - MEDICAL ONCOLOGY,303 - CLINICAL HAEMATOLOGY
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Bud Flanagan Step Up Unit,0,1,0,NA,NA,0,0,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Bud Flanagan West Ward,12,24,0.5,1,0,12,0,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Kennaway Ward,18,36,0.5,0.8333,0,13,2,0,0,0,3,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Oak Ward,34,46,0.739130435,0.9118,0,29,2,0,0,0,3,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Robert Tiffany Ward,5,7,0.714285714,1,0,*,*,*,*,*,*,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Smithers Ward,28,80,0.35,0.9286,0,23,3,0,0,0,2,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Teenage and Young Adult Unit,2,25,0.08,*,*,*,*,*,*,*,*,370 - MEDICAL ONCOLOGY,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Cloudesley,4,54,0.074074074,*,*,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Coyle,83,112,0.741071429,0.7831,0.06024,36,29,5,3,2,8,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Ifor,4,9,0.444444444,*,*,*,*,*,*,*,*,420 - PAEDIATRICS,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,ITU,0,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Mary Seacole North,71,115,0.617391304,0.9718,0.01408,58,11,0,1,0,1,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Mary Seacole South,46,118,0.389830508,0.9565,0,25,19,2,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Mercers,34,45,0.755555556,1,0,15,19,0,0,0,0,300 - GENERAL MEDICINE,301 - GASTROENTEROLOGY
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Meyrick,40,88,0.454545455,1,0,33,7,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Montuschi (incl CCU),13,51,0.254901961,1,0,9,4,0,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Nightingale,5,49,0.102040816,0.4,0,1,1,0,0,0,3,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Thorogood,39,66,0.590909091,0.9487,0,28,9,0,0,0,2,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Victoria,99,202,0.49009901,0.7273,0.16162,34,38,7,10,6,4,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",Albany Rehabilitation Unit,9,9,1,0.6667,0.22222,3,3,0,1,1,1,400 - NEUROLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",BERNARD SUNLEY,2,84,0.023809524,*,*,*,*,*,*,*,*,150 - NEUROSURGERY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",CHALFONT REHABILITATION,22,22,1,0.9091,0.04545,17,3,1,0,1,0,400 - NEUROLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",DAVID FERRIER,11,66,0.166666667,0.9091,0,9,1,0,0,0,1,400 - NEUROLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",JOHN YOUNG,13,55,0.236363636,1,0,6,7,0,0,0,0,400 - NEUROLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",LADY ANNE ALLERTON,2,131,0.015267176,*,*,*,*,*,*,*,*,150 - NEUROSURGERY,400 - NEUROLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",Molly Lane Fox Unit,5,47,0.106382979,0.8,0,4,0,1,0,0,0,150 - NEUROSURGERY,400 - NEUROLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",Neurorehabilitation Unit (NRU),1,7,0.142857143,*,*,*,*,*,*,*,*,400 - NEUROLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",Telemetry,32,40,0.8,0.9375,0,24,6,2,0,0,0,400 - NEUROLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",VICTOR HORSLEY,1,82,0.012195122,*,*,*,*,*,*,*,*,150 - NEUROSURGERY,400 - NEUROLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVRN,"ROYAL NATIONAL THROAT, NOSE & EAR HOSPITAL - RRVRN",B Ward Adult Female,27,28,0.964285714,1,0,21,6,0,0,0,0,120 - ENT,370 - MEDICAL ONCOLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVRN,"ROYAL NATIONAL THROAT, NOSE & EAR HOSPITAL - RRVRN",C Ward Adult Male,38,81,0.469135802,0.8947,0.02632,28,6,2,0,1,1,120 - ENT,370 - MEDICAL ONCOLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV30,The Heart Hospital - RRV30,Cardiac Intensive Care Unit,22,22,1,1,0,19,3,0,0,0,0,320 - CARDIOLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV30,The Heart Hospital - RRV30,HEART WARD3,20,132,0.151515152,1,0,16,4,0,0,0,0,320 - CARDIOLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV30,The Heart Hospital - RRV30,HEART WARD4,52,103,0.504854369,0.9808,0,43,8,1,0,0,0,320 - CARDIOLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,T007HASU,18,132,0.136363636,1,0,17,1,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
