31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,42,42,0,100.00%,,42,0,0,0,0,,,,,,,,,,,,,,,,
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological,73,70,3,95.89%,,70,2,1,0,0,,,,,,,,,,,,,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,64,63,1,98.44%,,63,0,1,0,0,,,,,,,,,,,,,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,151,145,6,96.03%,,145,2,2,1,1,,,,,,,,,,,,,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,59,52,7,88.14%,,52,3,3,0,1,,,,,,,,,,,,,,,,
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological,67,60,7,89.55%,,60,5,1,1,0,,,,,,,,,,,,,,,,
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,29,29,0,100.00%,,29,0,0,0,0,,,,,,,,,,,,,,,,
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,49,49,0,100.00%,,49,0,0,0,0,,,,,,,,,,,,,,,,
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,59,59,0,100.00%,,59,0,0,0,0,,,,,,,,,,,,,,,,
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological,47,47,0,100.00%,,47,0,0,0,0,,,,,,,,,,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,63,63,0,100.00%,,63,0,0,0,0,,,,,,,,,,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,60,60,0,100.00%,,60,0,0,0,0,,,,,,,,,,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,48,48,0,100.00%,,48,0,0,0,0,,,,,,,,,,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,118,118,0,100.00%,,118,0,0,0,0,,,,,,,,,,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological,112,112,0,100.00%,,112,0,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,59,59,0,100.00%,,59,0,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,65,64,1,98.46%,,64,1,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,61,61,0,100.00%,,61,0,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,78,77,1,98.72%,,77,1,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,23,22,1,95.65%,,22,1,0,0,0,,,,,,,,,,,,,,,,
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological,55,55,0,100.00%,,55,0,0,0,0,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,152,150,2,98.68%,,150,2,0,0,0,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,112,102,10,91.07%,,102,3,5,1,1,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,145,145,0,100.00%,,145,0,0,0,0,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,427,423,4,99.06%,,423,1,3,0,0,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,30,28,2,93.33%,,28,2,0,0,0,,,,,,,,,,,,,,,,
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,188,170,18,90.43%,,170,7,4,3,4,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,155,155,0,100.00%,,155,0,0,0,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,102,100,2,98.04%,,100,2,0,0,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,82,78,4,95.12%,,78,2,2,0,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,287,279,8,97.21%,,279,6,1,1,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,174,174,0,100.00%,,174,0,0,0,0,,,,,,,,,,,,,,,,
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,191,168,23,87.96%,,168,13,4,3,3,,,,,,,,,,,,,,,,
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,44,42,2,95.45%,,42,1,0,0,1,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,64,63,1,98.44%,,63,0,1,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,62,62,0,100.00%,,62,0,0,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,56,56,0,100.00%,,56,0,0,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,121,121,0,100.00%,,121,0,0,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,4,3,1,75.00%,,3,0,1,0,0,,,,,,,,,,,,,,,,
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological,77,77,0,100.00%,,77,0,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,60,60,0,100.00%,,60,0,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,49,48,1,97.96%,,48,1,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,87,85,2,97.70%,,85,1,1,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,69,69,0,100.00%,,69,0,0,0,0,,,,,,,,,,,,,,,,
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,65,65,0,100.00%,,65,0,0,0,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,104,103,1,99.04%,,103,1,0,0,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,67,56,11,83.58%,,56,4,4,2,1,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,85,83,2,97.65%,,83,2,0,0,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,220,208,12,94.55%,,208,7,3,2,0,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,250,242,8,96.80%,,242,4,2,1,1,,,,,,,,,,,,,,,,
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological,124,119,5,95.97%,,119,3,1,1,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,56,56,0,100.00%,,56,0,0,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,46,46,0,100.00%,,46,0,0,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,52,52,0,100.00%,,52,0,0,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,148,145,3,97.97%,,145,2,1,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,97,96,1,98.97%,,96,0,1,0,0,,,,,,,,,,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,111,110,1,99.10%,,110,1,0,0,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,98,97,1,98.98%,,97,0,0,0,1,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,98,98,0,100.00%,,98,0,0,0,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,200,198,2,99.00%,,198,1,1,0,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,159,157,2,98.74%,,157,1,0,1,0,,,,,,,,,,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological,142,129,13,90.85%,,129,1,10,2,0,,,,,,,,,,,,,,,,
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,9,8,1,88.89%,,8,0,1,0,0,,,,,,,,,,,,,,,,
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,24,23,1,95.83%,,23,1,0,0,0,,,,,,,,,,,,,,,,
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,119,102,17,85.71%,,102,4,6,5,2,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,99,98,1,98.99%,,98,1,0,0,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,75,73,2,97.33%,,73,0,1,1,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,41,41,0,100.00%,,41,0,0,0,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,96,91,5,94.79%,,91,4,1,0,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,110,101,9,91.82%,,101,4,5,0,0,,,,,,,,,,,,,,,,
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological,108,104,4,96.30%,,104,1,2,1,0,,,,,,,,,,,,,,,,
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,99,96,3,96.97%,,96,0,1,1,1,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,96,96,0,100.00%,,96,0,0,0,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,64,61,3,95.31%,,61,2,0,0,1,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,54,50,4,92.59%,,50,4,0,0,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,155,151,4,97.42%,,151,1,3,0,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,212,211,1,99.53%,,211,1,0,0,0,,,,,,,,,,,,,,,,
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological,92,82,10,89.13%,,82,3,2,4,1,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,93,92,1,98.92%,,92,0,0,0,1,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,78,71,7,91.03%,,71,5,1,0,1,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,76,75,1,98.68%,,75,0,1,0,0,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,196,194,2,98.98%,,194,1,1,0,0,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,169,167,2,98.82%,,167,1,0,1,0,,,,,,,,,,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological,175,168,7,96.00%,,168,2,2,0,3,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,99,99,0,100.00%,,99,0,0,0,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,72,72,0,100.00%,,72,0,0,0,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,135,131,4,97.04%,,131,3,1,0,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,150,148,2,98.67%,,148,1,1,0,0,,,,,,,,,,,,,,,,
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological,121,115,6,95.04%,,115,1,3,1,1,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,96,96,0,100.00%,,96,0,0,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,58,58,0,100.00%,,58,0,0,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,118,118,0,100.00%,,118,0,0,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,23,20,3,86.96%,,20,1,2,0,0,,,,,,,,,,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,76,68,8,89.47%,,68,1,3,3,1,,,,,,,,,,,,,,,,
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,29,26,3,89.66%,,26,2,1,0,0,,,,,,,,,,,,,,,,
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,90,89,1,98.89%,,89,1,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,72,72,0,100.00%,,72,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,78,78,0,100.00%,,78,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,252,251,1,99.60%,,251,1,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,42,42,0,100.00%,,42,0,0,0,0,,,,,,,,,,,,,,,,
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,110,70,40,63.64%,,70,5,7,10,18,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,117,116,1,99.15%,,116,1,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,68,68,0,100.00%,,68,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,132,132,0,100.00%,,132,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,77,77,0,100.00%,,77,0,0,0,0,,,,,,,,,,,,,,,,
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological,89,89,0,100.00%,,89,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Breast,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,123,122,1,99.19%,,122,0,1,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,86,84,2,97.67%,,84,2,0,0,0,,,,,,,,,,,,,,,,
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological,75,73,2,97.33%,,73,1,1,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,73,72,1,98.63%,,72,1,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,57,56,1,98.25%,,56,1,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,109,109,0,100.00%,,109,0,0,0,0,,,,,,,,,,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological,59,58,1,98.31%,,58,0,1,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,98,97,1,98.98%,,97,0,1,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,49,49,0,100.00%,,49,0,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,23,22,1,95.65%,,22,1,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,133,132,1,99.25%,,132,1,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,38,37,1,97.37%,,37,1,0,0,0,,,,,,,,,,,,,,,,
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological,69,68,1,98.55%,,68,0,0,1,0,,,,,,,,,,,,,,,,
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,Other,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,119,119,0,100.00%,,119,0,0,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,138,133,5,96.38%,,133,4,1,0,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,291,284,7,97.59%,,284,4,2,1,0,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,485,476,9,98.14%,,476,3,2,3,1,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,141,138,3,97.87%,,138,0,1,1,1,,,,,,,,,,,,,,,,
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,210,166,44,79.05%,,166,14,13,12,5,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,28,27,1,96.43%,,27,1,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,47,47,0,100.00%,,47,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,70,68,2,97.14%,,68,2,0,0,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,67,62,5,92.54%,,62,0,3,2,0,,,,,,,,,,,,,,,,
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,72,70,2,97.22%,,70,0,0,1,1,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Breast,120,120,0,100.00%,,120,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,89,89,0,100.00%,,89,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lung,41,41,0,100.00%,,41,0,0,0,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Other,173,170,3,98.27%,,170,0,2,0,1,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Skin,123,120,3,97.56%,,120,1,1,1,0,,,,,,,,,,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Urological,126,125,1,99.21%,,125,0,0,0,1,,,,,,,,,,,,,,,,
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,72,72,0,100.00%,,72,0,0,0,0,,,,,,,,,,,,,,,,
