Period,Region,Regionalname,Org code,Org name,Contract code,Contract name,Item,Value
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",4_06,121
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",4_07,79
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AI5,"Bristol, North Somerset & South Gloucestershire",4_08,120
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,1,8950
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,2,1253
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,3_01,732
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,3_02,232
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,3_03,82
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,3_04,72
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,3_05,132
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,3_06,3
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,4_01,296
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,4_02,132
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,4_03,100
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,4_04,278
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,4_05,152
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,4_06,137
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,4_07,69
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AK9,South West London,4_08,89
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),1,7683
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),2,922
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),3_01,492
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),3_02,162
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),3_03,72
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),3_04,62
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),3_05,134
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),3_06,0
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),4_01,202
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),4_02,82
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),4_03,111
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),4_04,184
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),4_05,30
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),4_06,134
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),4_07,60
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL2,Devon (PPG),4_08,119
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",1,7416
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",2,890
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",3_01,558
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",3_02,159
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",3_03,50
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",3_04,37
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",3_05,85
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",3_06,1
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",4_01,173
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",4_02,160
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",4_03,124
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",4_04,147
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",4_05,34
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",4_06,96
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",4_07,62
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,NTP,PRACTICE PLUS GROUP,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",4_08,94
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,1,6923
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,2,485
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,3_01,310
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,3_02,58
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,3_03,20
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,3_04,40
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,3_05,32
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,3_06,25
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,4_01,85
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,4_02,51
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,4_03,62
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,4_04,130
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,4_05,13
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,4_06,21
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,4_07,120
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,4_08,3
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,1,10142
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,2,635
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,3_01,318
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,3_02,118
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,3_03,41
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,3_04,44
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,3_05,77
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,3_06,37
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,4_01,118
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,4_02,56
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,4_03,52
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,4_04,197
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,4_05,20
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,4_06,12
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,4_07,180
NHS111PS-202324-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid and South Essex,4_08,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),1,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),2,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),3_01,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),3_02,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),3_03,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),3_04,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),3_05,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),3_06,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),4_01,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),4_02,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),4_03,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),4_04,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),4_05,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),4_06,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),4_07,0
NHS111PS-202324-H1,Y99,111 NATIONAL SUPPORT,NVE,INTEGRATED CARE 24 LTD,111SA1,Service Advisor Modules (IC24),4_08,0
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,1,1008
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,2,218
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,3_01,131
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,3_02,39
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,3_03,10
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,3_04,17
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,3_05,9
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,3_06,12
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,4_01,58
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,4_02,48
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,4_03,30
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,4_04,33
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,4_05,3
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,4_06,23
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,4_07,9
NHS111PS-202324-H1,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,4_08,1
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),1,20606
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),2,1983
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),3_01,1299
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),3_02,214
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),3_03,81
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),3_04,100
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),3_05,180
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),3_06,109
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_01,698
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_02,194
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_03,147
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_04,320
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_05,10
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_06,301
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_07,158
NHS111PS-202324-H1,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,111AI4,Dorset (DHC),4_08,155
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,1,677
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,2,108
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,3_01,82
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,3_02,14
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,3_03,1
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,3_04,5
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,3_05,0
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,3_06,6
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_01,39
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_02,0
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_03,24
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_04,33
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_05,0
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_06,9
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_07,3
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,4_08,0
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,1,1651
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,2,313
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,3_01,174
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,3_02,93
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,3_03,15
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,3_04,20
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,3_05,11
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,3_06,0
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_01,67
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_02,29
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_03,43
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_04,123
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_05,16
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_06,3
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_07,31
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,4_08,1
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,1,1917
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,2,341
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,3_01,200
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,3_02,103
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,3_03,10
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,3_04,17
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,3_05,11
NHS111PS-202324-H1,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,3_06,0
