"Aug-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","24.5","23.5","1","0.95918367346938804",,"6.5","3","5.5","8.5","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","4.5","4.5","0","1",,"2","0.5","1.5","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10","10","0","1",,"4","0","3.5","2.5","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","18","18","0","1",,"6","5","4","3","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","3","7","0.3",,"1","0","1","1","3","1","0","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","5","2","3","0.4",,"0","0","2","0","0","0","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","19.5","18.5","1","0.94871794871794901",,"7","2","4","5.5","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","21","21","0","1",,"19","1","1","0","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","20","6","0.76923076923076905",,"15","1","1","3","2","2","1","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1",,"0.5","0.5","0","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Other","8.5","7","1.5","0.82352941176470595",,"2.5","1","1.5","2","0","0","0","1.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Skin","42","40","2","0.952380952380952",,"33.5","2.5","1","3","0","1","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","7","6.5","0.5","0.92857142857142905",,"3","2","0","1.5","0","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","19","18","1","0.94736842105263197",,"5","9","3","1","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","6","2","0.75",,"1","1","0","4","0","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","2","2","0","1",,"0","2","0","0","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","6.5","4.5","2","0.69230769230769196",,"1","2","0","1.5","1","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","20","20","0","1",,"10","6","3","1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","7","6","1","0.85714285714285698",,"1","4","0","1","0","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","10.5","9.5","1","0.90476190476190499",,"2","3","4","0.5","0","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","0","2","0","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","12","8.5","3.5","0.70833333333333304",,"1","0.5","4","3","2","1","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","8.5","7","1.5","0.82352941176470595",,"3","1","2","1","0","0","0","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","11.5","8","3.5","0.69565217391304301",,"2","0","1","5","0","3","0","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12","11","1","0.91666666666666696",,"1","2","6","2","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","6","5.5","0.52173913043478304",,"1","2","1","2","2","1.5","0","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","21","16.5","4.5","0.78571428571428603",,"1.5","4","5.5","5.5","3","1","0.5","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","53","35","18","0.660377358490566",,"10.5","3.5","6.5","14.5","7","6.5","2","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","15","14","1","0.93333333333333302",,"2","2","6","4","0","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28.5","9.5","19","0.33333333333333298",,"0","3","2","4.5","4","1.5","0","13.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","10","3","7","0.3",,"0","1","0","2","1","1","1","4"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","0","6.5","0",,"0","0","0","0","2","2","1","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1",,"1.5","1","0.5","0","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","25","11.5","13.5","0.46",,"2","0","3.5","6","3","6","1.5","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","16.5","15","1.5","0.90909090909090895",,"3","8","2","2","0","0.5","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15","12","3","0.8",,"5","2","3","2","0","0","0","3"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Breast","23","22","1","0.95652173913043503",,"3","5","4","10","1","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","13","8","5","0.61538461538461497",,"1","2","3","2","5","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Lung","7.5","6","1.5","0.8",,"2","1","2","1","0.5","1","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Other","31","22.5","8.5","0.72580645161290303",,"9","2","2","9.5","5.5","2","1","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Skin","40","40","0","1",,"22","9","6","3","0","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16","8","8","0.5",,"4","1","1","2","0","3","0","5"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","ALL CARE","Other","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","12","10","2","0.83333333333333304",,"3","3","2","2","0","0","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"1","0","1","1","1","2","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","4","2","2","0.5",,"1","0","0","1","0","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","28","23","5","0.82142857142857095",,"8","2.5","4.5","8","1","3","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","2.5","2","0.5","0.8",,"0","1","0","1","0","0.5","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10.5","8","2.5","0.76190476190476197",,"3","2","1","2","0","1.5","0.5","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","10.5","9.5","1","0.90476190476190499",,"2.5","0.5","4","2.5","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","5.5","2","0.73333333333333295",,"3","0","0.5","2","0","0","0","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13","11.5","1.5","0.88461538461538503",,"3.5","3","1.5","3.5","0.5","0.5","0","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","45","32","13","0.71111111111111103",,"2","2","8.5","19.5","6.5","2","1.5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","31","29","2","0.93548387096774199",,"6","11","10","2","1","0","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","14.5","5","0.74358974358974395",,"8","2","2.5","2","3","0","0","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","14.5","1.5","0.90625",,"3","1","3","7.5","0.5","0","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","6","6","0","1",,"4.5","0","1","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","32.5","30.5","2","0.93846153846153801",,"12","4","5","9.5","2","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","5","5","0","1",,"4","0","0","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","25","4.5","0.84745762711864403",,"14","4","2","5","2.5","0","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","9.5","7.5","2","0.78947368421052599",,"1","0","2.5","4","0","0","0","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","3","1","0.75",,"2","0","1","0","0","0","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","12.5","8.5","4","0.68",,"1","0","3.5","4","1","1","0","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","8.5","6.5","2","0.76470588235294101",,"5","1","0","0.5","1","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","5.5","3.5","2","0.63636363636363602",,"0","0","0","3.5","0","1","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","5","5","0","1",,"1","0","1","3","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","5.5","2","3.5","0.36363636363636398",,"0","0","1.5","0.5","0.5","2","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","10.5","10.5","0","1",,"3.5","1","1","5","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","6","4","2","0.66666666666666696",,"1","1","1","1","2","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14","7","7","0.5",,"1","1","2","3","4","1","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","3","2","0.6",,"1","0","1","1","0","0","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"0","0","0","1.5","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","11","11","0","1",,"1","3","2.5","4.5","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","9","9","0","1",,"6","0","0","3","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","13","3.5","0.78787878787878796",,"0.5","4.5","2.5","5.5","2","0","0.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","9","9","0","1",,"2","1","4.5","1.5","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","4","3","1","0.75",,"0","0","2","1","0","0","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","5","3","2","0.6",,"0.5","2.5","0","0","1","0","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","19","17.5","1.5","0.92105263157894701",,"7","2.5","1.5","6.5","0","0","0.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","29","29","0","1",,"15","6.5","3.5","4","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","9","8","1","0.88888888888888895",,"4","3","1","0","0","0","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","2","4.5","0.30769230769230799",,"1","1","0","0","1","1.5","0","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2","0.5","0.8",,"1","0.5","0","0.5","0","0.5","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Other","18","11","7","0.61111111111111105",,"6","3.5","0.5","1","3","1","1","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12.5","8","4.5","0.64",,"3","1","2","2","1","0","1","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","14.5","11.5","3","0.79310344827586199",,"1","0.5","2","8","2","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","11.5","6","5.5","0.52173913043478304",,"0","0","3","3","1","1","1","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","13.5","10.5","3","0.77777777777777801",,"4","1.5","1.5","3.5","1","1","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","21","20","1","0.952380952380952",,"18","0","0","2","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","12","3.5","0.77419354838709697",,"8","2","0","2","0","0","0.5","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","8","6","2","0.75",,"1","1","3","1","1","0","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","3","1","0.75",,"1","0","1","1","0","0","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","2","2","0","1",,"1","0","0.5","0.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","5","3.5","1.5","0.7",,"2.5","0","1","0","0","1.5","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","6.5","5.5","1","0.84615384615384603",,"4","1","0","0.5","0","0","0.5","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","6","6","0","1",,"0","1","3","2","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Breast","12.5","12","0.5","0.96",,"0.5","1.5","5.5","4.5","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","1","0","0","1","0.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lung","11","10.5","0.5","0.95454545454545503",,"2","2","3","3.5","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Other","29","24.5","4.5","0.84482758620689702",,"2","2","5.5","15","1.5","2","0.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Skin","5","1.5","3.5","0.3",,"0","0","0.5","1","2","0.5","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10","5.5","4.5","0.55000000000000004",,"0.5","0","1","4","1.5","0.5","0","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Breast","13","13","0","1",,"0.5","3","4.5","5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1.5","1.5","0","1",,"0","1","0.5","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","6.5","0","1",,"1.5","2","0.5","2.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Other","16","12.5","3.5","0.78125",,"1","0","2.5","9","2.5","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Breast","13","13","0","1",,"5","0","3","5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","1","9","0.1",,"0","1","0","0","1","1","1","6"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Other","18.5","10","8.5","0.54054054054054101",,"4","0","3","3","1","3","0.5","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Skin","20","18","2","0.9",,"8","4","4","2","1","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","11","4.5","0.70967741935483897",,"3","2","2","4","3","1","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","6","6","0","1",,"1","1","1","3","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"1","0","3","1","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","9.5","8","1.5","0.84210526315789502",,"5","1.5","1","0.5","1.5","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","13","13","0","1",,"12","0","1","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","3.5","0","3.5","0",,"0","0","0","0","1","0","1.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14.5","14.5","0","1",,"2","2","4","6.5","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","9.5","1.5","0.86363636363636398",,"0.5","0","2.5","6.5","1","0","0.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13","11","2","0.84615384615384603",,"4.5","1","1.5","4","0","0","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","36","24","12","0.66666666666666696",,"5.5","3","4","11.5","3.5","6.5","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","46","42","4","0.91304347826086996",,"29","5","3","5","2","1","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","11.5","4","0.74193548387096797",,"1","1.5","5","4","0","2","1","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Breast","10.5","6","4.5","0.57142857142857095",,"1","0","1","4","0.5","1","0","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","5.5","0","5.5","0",,"0","0","0","0","1","1.5","1","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Other","4","3","1","0.75",,"0","1","0","2","0","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Skin","12.5","10.5","2","0.84",,"1","3","3","3.5","0.5","1","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","8","4.5","3.5","0.5625",,"3","0","0","1.5","1","1","1","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Breast","5","5","0","1",,"4","0","1","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","1","0","2","2","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Other","15","7","8","0.46666666666666701",,"2","1.5","2","1.5","3.5","2","1.5","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Skin","8.5","8.5","0","1",,"7.5","1","0","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1.5","1.5","0","1",,"1","0","0.5","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Breast","7","4","3","0.57142857142857095",,"0","1","2","1","3","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","1","4","0.2",,"1","0","0","0","0.5","2.5","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Lung","4","3.5","0.5","0.875",,"2.5","0","0.5","0.5","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Other","8.5","4","4.5","0.47058823529411797",,"1","0","1.5","1.5","1","1.5","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Skin","7","7","0","1",,"6","0","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","9","4","5","0.44444444444444398",,"3","0","1","0","2","1","0","2"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","16","10","6","0.625",,"1","0","3","6","3","3","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","8","3.5","0.69565217391304301",,"4","0","2","2","2.5","1","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","14","7.5","6.5","0.53571428571428603",,"4","0.5","0.5","2.5","3","2.5","0","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","12","10","2","0.83333333333333304",,"3","0","2","5","1.5","0.5","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","15","14","1","0.93333333333333302",,"3","6","3","2","1","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30.5","24","6.5","0.786885245901639",,"11","4","4","5","1","0","0","5.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Breast","21","21","0","1",,"4.5","7","4.5","5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2.5","2.5","0","1",,"0","0.5","2","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","3","0.5","0.85714285714285698",,"0","0","0.5","2.5","0","0","0","0.5"
