62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2013-2014 (January, February and March)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,16,15,1,93.80%,,8.5,1,2,3.5,1,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,14,14,0,100.00%,,11,0.5,0.5,2,0,0,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,61.5,49.5,12,80.50%,,25.5,6.5,6.5,11,3.5,4,1,3.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,6.5,3.5,3,53.80%,,1,0,1,1.5,0,1,0,2
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,15,14,1,93.30%,,5,0.5,4,4.5,0,0,1,0
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,27.5,24.5,3,89.10%,,13,4,1.5,6,2.5,0,0,0.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,14,12.5,1.5,89.30%,,2.5,3,2.5,4.5,1.5,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,9,7,2,77.80%,,3,0.5,0,3.5,0.5,0,1,0.5
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,177.5,170.5,7,96.10%,,132,11.5,9.5,17.5,1,2.5,2,1.5
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2.5,2.5,0,100.00%,,0,1,1.5,0,0,0,0,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,35.5,32.5,3,91.50%,,18.5,6.5,3.5,4,1,0.5,0.5,1
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,16.5,15.5,1,93.90%,,8,4.5,1,2,0,0.5,0.5,0
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,23,22,1,95.70%,,14.5,2,1.5,4,0,0,1,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,17.5,16.5,1,94.30%,,14,0,1,1.5,0,1,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,16,14,2,87.50%,,7,0,3,4,0,1,1,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,4,4,0,100.00%,,4,0,0,0,0,0,0,0
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,83.5,79.5,4,95.20%,,38,13,10,18.5,1,1,1,1
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,3,3,0,100.00%,,1,1,0,1,0,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,1.5,1,0.5,66.70%,,0,0,0.5,0.5,0.5,0,0,0
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,13.5,12,1.5,88.90%,,2,2,3.5,4.5,0.5,0,1,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,17.5,16.5,1,94.30%,,9.5,1,0.5,5.5,0,0.5,0,0.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,42,39.5,2.5,94.00%,,23,5.5,4.5,6.5,1,0,1,0.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,4,4,0,100.00%,,1,0,1,2,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,40.5,35,5.5,86.40%,,11,4.5,8,11.5,3,1,1,0.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,22,22,0,100.00%,,13,2,3,4,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL SUSPECTED CANCERS,5.5,5.5,0,100.00%,,3.5,0,1,1,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,11,9.5,1.5,86.40%,,5,1,2,1.5,0,0.5,0,1
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,14,12,2,85.70%,,5,0.5,3.5,3,0,1.5,0,0.5
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,30.5,28,2.5,91.80%,,16.5,7.5,1,3,1,1,0,0.5
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,5.5,4.5,1,81.80%,,1.5,1,0,2,0,0.5,0,0.5
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,4,4,0,100.00%,,0,1,0.5,2.5,0,0,0,0
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,110.5,104,6.5,94.10%,,62.5,11,16,14.5,3,1,1.5,1
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,3,2,1,66.70%,,1,0.5,0,0.5,1,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,10.5,9.5,1,90.50%,,9.5,0,0,0,1,0,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,62.5,58.5,4,93.60%,,32.5,5.5,6,14.5,1.5,2,0,0.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,66,58,8,87.90%,,36.5,1.5,6.5,13.5,3.5,2,1,1.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,44.5,41.5,3,93.30%,,28.5,2.5,1.5,9,1,1.5,0,0.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,33.5,30,3.5,89.60%,,18,3.5,4.5,4,0.5,0,1,2
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,20.5,19.5,1,95.10%,,7,2,2,8.5,0.5,0,0,0.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,81.5,66,15.5,81.00%,,20.5,9,10.5,26,8,4,1.5,2
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,52.5,46,6.5,87.60%,,18.5,10.5,5.5,11.5,3.5,1.5,1,0.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL SUSPECTED CANCERS,103.5,99.5,4,96.10%,,64,9,10,16.5,2.5,0.5,0.5,0.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,5.5,4.5,1,81.80%,,1.5,1,0,2,0,0,0,1
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,6.5,4.5,2,69.20%,,2,0.5,0.5,1.5,1,1,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,7,5.5,1.5,78.60%,,2,0,0.5,3,1.5,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,4.5,4,0.5,88.90%,,3,0,0,1,0,0.5,0,0
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,15.5,15,0.5,96.80%,,8,3,1.5,2.5,0.5,0,0,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,3.5,3,0.5,85.70%,,0,1,0.5,1.5,0.5,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,7,7,0,100.00%,,4,0,0,3,0,0,0,0
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,39.5,34.5,5,87.30%,,23.5,1,4,6,1,2,0,2
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,36,32.5,3.5,90.30%,,18.5,2.5,4.5,7,0.5,1,1.5,0.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,20,18.5,1.5,92.50%,,7,5.5,2.5,3.5,0,1,0,0.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,93,85.5,7.5,91.90%,,51,9,9,16.5,3,0.5,2,2
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,101,92,9,91.10%,,51.5,15,10.5,15,1.5,4,1.5,2
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,183,158.5,24.5,86.60%,,75.5,24.5,21,37.5,7.5,3.5,4.5,9
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,3.5,3.5,0,100.00%,,1,1.5,0,1,0,0,0,0
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,1.5,1,0.5,66.70%,,0,0.5,0,0.5,0,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL SUSPECTED CANCERS,28,23.5,4.5,83.90%,,6.5,6,2,9,1,1,1,1.5
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,93,86.5,6.5,93.00%,,62.5,5.5,12.5,6,1.5,2,0.5,2.5
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,47,41.5,5.5,88.30%,,21,5,6,9.5,0.5,2,1,2
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,5,5,0,100.00%,,3,1,0,1,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,73,69.5,3.5,95.20%,,50,2,7.5,10,3,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,12.5,10.5,2,84.00%,,6,1,0,3.5,1,0,0,1
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,30,26,4,86.70%,,10.5,5,3.5,7,1,0.5,1,1.5
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,62,58,4,93.50%,,39,4,4,11,1,1,0,2
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,74,70,4,94.60%,,44,6.5,10,9.5,1.5,1,0.5,1
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,6.5,6.5,0,100.00%,,4,1,0,1.5,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,4.5,3.5,1,77.80%,,1.5,0,1,1,0,1,0,0
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,58,56,2,96.60%,,38,4.5,6.5,7,0,0.5,1.5,0
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,29.5,29,0.5,98.30%,,24,1,2.5,1.5,0,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,5.5,3,2.5,54.50%,,0.5,0,1,1.5,0,2.5,0,0
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,12,10,2,83.30%,,4.5,0,2,3.5,0,0,0.5,1.5
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,6,6,0,100.00%,,2,0,1,3,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,90.5,88.5,2,97.80%,,66,8.5,6.5,7.5,0.5,1.5,0,0
Q71,E18000007,LONDON AREA TEAM,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,1.5,0.5,75.00%,,0,0,0,1.5,0,0,0.5,0
Q71,E18000007,LONDON AREA TEAM,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,10.5,8,2.5,76.20%,,5,0,0,3,1,1,0,0.5
Q71,E18000007,LONDON AREA TEAM,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,21,15,6,71.40%,,5,0.5,5,4.5,1.5,1.5,1,2
Q71,E18000007,LONDON AREA TEAM,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,6,6,0,100.00%,,5,0.5,0,0.5,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,35.5,31.5,4,88.70%,,12,8.5,7.5,3.5,0,1,1,2
Q48,E18000002,MERSEYSIDE AREA TEAM,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,8.5,7.5,1,88.20%,,3.5,1.5,2,0.5,0.5,0,0,0.5
Q48,E18000002,MERSEYSIDE AREA TEAM,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,8,8,0,100.00%,,1.5,1,4.5,1,0,0,0,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,81,78.5,2.5,96.90%,,61.5,7,4,6,0.5,1.5,0.5,0
Q48,E18000002,MERSEYSIDE AREA TEAM,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,9.5,8.5,1,89.50%,,5,0.5,1.5,1.5,0.5,0,0,0.5
Q48,E18000002,MERSEYSIDE AREA TEAM,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,3.5,3.5,0,100.00%,,3,0,0,0.5,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2.5,1.5,1,60.00%,,1,0,0,0.5,0,0,1,0
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,2,1,1,50.00%,,0,0,1,0,1,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,3,2,1,66.70%,,2,0,0,0,0,0,1,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,81,80.5,0.5,99.40%,,58,8.5,7,7,0,0,0,0.5
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,152.5,142.5,10,93.40%,,83,14.5,24,21,2,3,1.5,3.5
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,209,193,16,92.30%,,118.5,25,23,26.5,6.5,3,2.5,4
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,6,6,0,100.00%,,2.5,1.5,1,1,0,0,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,51,49,2,96.10%,,27,6.5,2,13.5,0.5,1.5,0,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,151.5,138.5,13,91.40%,,72.5,11.5,15.5,39,3.5,3.5,2.5,3.5
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,127,123,4,96.90%,,80,10.5,17,15.5,0,2,0.5,1.5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,4,4,0,100.00%,,3,0,1,0,0,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,30,28.5,1.5,95.00%,,17,3.5,4,4,1.5,0,0,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL SUSPECTED CANCERS,6.5,5.5,1,84.60%,,3.5,0,1,1,0.5,0,0,0.5
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL SUSPECTED CANCERS,9,7.5,1.5,83.30%,,2,1,1.5,3,1,0,0.5,0
