62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43617,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,23.5,19,4.5,80.85%,,9,0.5,3,6.5,0,1,0,3.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,76.5,66,10.5,86.27%,,28.5,8.5,14,15,5,1,1,3.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,175,113.5,61.5,64.86%,,47,12,21,33.5,11.5,19,20.5,10.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,55,50.5,4.5,91.82%,,17,5,18,10.5,1.5,2,1,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,59,44.5,14.5,75.42%,,19.5,8.5,6,10.5,8.5,2.5,0.5,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56.5,49,7.5,86.73%,,10,11.5,13,14.5,3,3.5,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149,126.5,22.5,84.90%,,50,27,18.5,31,2.5,9,5.5,5.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8,7,1,87.50%,,5.5,0,1.5,0,0,1,0,0
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,32,30.5,1.5,95.31%,,20.5,6.5,1,2.5,1,0,0.5,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4,2.5,1.5,62.50%,,0,0,0,2.5,0,0.5,0.5,0.5
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4.5,3.5,1,77.78%,,2,0.5,0,1,0,1,0,0
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,1.5,1,60.00%,,0.5,1,0,0,1,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,41,34.5,6.5,84.15%,,6.5,18.5,4,5.5,3,1.5,0.5,1.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,7,6,1,85.71%,,3.5,1.5,0,1,1,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,0.5,1.5,25.00%,,0,0,0.5,0,0,0,0,1.5
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,25.5,25.5,0,100.00%,,24,0,0.5,1,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5,3,2,60.00%,,2,0,1,0,2,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,13324,10227,3097,76.76%,,3464,1501,2043,3219,996,900,498,703
