62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43556,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165.5,135,30.5,81.57%,,48,27.5,24,35.5,8,6.5,9,7
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,37,22,15,59.46%,,6,3,4,9,3.5,3.5,4,4
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,17,15,2,88.24%,,5,3,0,7,0,2,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86,73.5,12.5,85.47%,,32,7,16,18.5,4.5,5.5,0,2.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,180.5,123.5,57,68.42%,,40,20.5,22.5,40.5,14,13.5,8.5,21
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,51.5,43,8.5,83.50%,,11,6,14.5,11.5,2,3,2.5,1
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,59,47.5,11.5,80.51%,,27,8,8,4.5,8,1,0.5,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54,45.5,8.5,84.26%,,17.5,14,7,7,2.5,1.5,1.5,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136.5,110,26.5,80.59%,,34,17.5,25,33.5,7,6.5,5,8
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,15.5,15.5,0,100.00%,,11,2,2,0.5,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,2,1,0,1.5,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,1,0.5,66.67%,,0.5,0,0,0.5,0.5,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4,3,1,75.00%,,1,0,1.5,0.5,1,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,29,28,1,96.55%,,10.5,9,5.5,3,0,0.5,0,0.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,7,7,0,100.00%,,1,3.5,2,0.5,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,24,24,0,100.00%,,23,0.5,0.5,0,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,17.5,14.5,3,82.86%,,4,2,4,4.5,2,0,1,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,13519,10736,2783,79.41%,,3404,1510,2231,3591,941,744,434,664
