62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,51,38,13,74.51%,,9,3,7,19,5,4,3,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,32,17.5,14.5,54.69%,,5,2,5,5.5,7,1,3,3.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,17,5.5,11.5,32.35%,,2,0,2.5,1,3,2,2,4.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,76.5,39.5,37,51.63%,,12.5,6,4.5,16.5,12,11,7,7
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,119,78,41,65.55%,,21,6,13,38,14,9,6,12
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),70.5,49,21.5,69.50%,,21,10,11,7,4,6,2.5,9
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,64,59,5,92.19%,,20,10,11,18,2,2,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,54.5,42,12.5,77.06%,,5,2,7,28,3.5,2.5,3,3.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,13.5,9,4.5,66.67%,,4,1,2,2,0,2.5,1,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,72,48,24,66.67%,,12,5.5,7,23.5,3.5,5.5,8,7
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,76.5,75.5,1,98.69%,,26,15,18,16.5,0,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),108,63,45,58.33%,,15,4,12,32,14,14,6,11
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,42.5,39.5,3,92.94%,,4,3,9.5,23,3,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,11,3,78.57%,,3,0,2,6,0.5,1.5,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,7,1.5,82.35%,,1,2,2,2,0,1,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,37,27,10,72.97%,,7,4,4.5,11.5,4.5,1,3.5,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,41.5,41.5,0,100.00%,,29,6,4.5,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),59,50,9,84.75%,,21,7,14,8,2,1,2,4
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,77.5,62,15.5,80.00%,,17,7,14,24,8,5.5,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,42.5,21,21.5,49.41%,,2,4,2,13,6,5,4,6.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,17.5,10,7.5,57.14%,,2,1,2,5,3,1,1,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,126.5,80,46.5,63.24%,,22.5,9,10.5,38,22,12,4.5,8
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,111.5,88.5,23,79.37%,,45,14.5,17,12,8.5,4.5,2,8
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),120,69.5,50.5,57.92%,,29,11,13.5,16,16,5,11,18.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,76,65,11,85.53%,,7,5.5,22,30.5,5,4,1,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,19.5,13.5,6,69.23%,,1,0,2,10.5,2,1,0,3
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,14,4.5,9.5,32.14%,,2,0,0.5,2,4,2,1.5,2
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,51,34.5,16.5,67.65%,,13,5.5,6.5,9.5,3.5,7.5,3,2.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,115,111,4,96.52%,,48,27.5,23.5,12,1,1,2,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),163,84,79,51.53%,,21,23,20,20,22.5,17,5,34.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Breast,37.5,35.5,2,94.67%,,8,7.5,9,11,2,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,28,16,12,57.14%,,1,2,4,9,4,3,2.5,2.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lung,21,13.5,7.5,64.29%,,6,2.5,1.5,3.5,5,0,1,1.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Other,60,41.5,18.5,69.17%,,11,3.5,6,21,6,5.5,4,3
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Skin,57,55,2,96.49%,,38,10,4,3,2,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),72,45,27,62.50%,,15,6,10.5,13.5,5,5,2,15
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,21,17,4,80.95%,,0,0,8,9,2,1,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,4.5,5,47.37%,,2,0,0,2.5,2,1,0,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,9.5,9.5,0,100.00%,,3,2,1.5,3,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,27.5,20.5,7,74.55%,,3,2,0.5,15,0.5,5,1,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,19,17,2,89.47%,,14,2,1,0,0,2,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),26,20,6,76.92%,,5,2,7,6,3.5,1,1.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,61.5,61.5,0,100.00%,,24,22,8,7.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,31,17,14,54.84%,,2,1,4,10,1,4,6.5,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,16.5,11,5.5,66.67%,,3,0,0.5,7.5,3,2,0.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,40.5,30,10.5,74.07%,,8,4,4.5,13.5,3.5,1.5,3.5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),49,37,12,75.51%,,7.5,8,9.5,12,3,4,2.5,2.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,66,49,17,74.24%,,11.5,7,13.5,17,5,6,5,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,56.5,21,35.5,37.17%,,3,1,8,9,9,14,6,6.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,40.5,24,16.5,59.26%,,13.5,0,3,7.5,7,1,3,5.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,94,56,38,59.57%,,20,3,13.5,19.5,9.5,12,5,11.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,69,61,8,88.41%,,31,4,11,15,4,1,1,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),112.5,76,36.5,67.56%,,42,11.5,7.5,15,12.5,5,6.5,12.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,43.5,38,5.5,87.36%,,10,4,10,14,4,1,0.5,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,25,16,9,64.00%,,1,1,2,12,4,4,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,13.5,9,4.5,66.67%,,3,0,1,5,2,0,1.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,91,53.5,37.5,58.79%,,11,8,10,24.5,12.5,4,12,9
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,40,33,7,82.50%,,15,10,7,1,3,3,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),61.5,44.5,17,72.36%,,11,9,12,12.5,11.5,1,0,4.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,21.5,19.5,2,90.70%,,2,5,6.5,6,2,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,16,14,2,87.50%,,4,2,3,5,1,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,7,5,2,71.43%,,2,1,1,1,0,1,0.5,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,19.5,17.5,2,89.74%,,3.5,0.5,5,8.5,0,1,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,44,43.5,0.5,98.86%,,30,5.5,6,2,0,0.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),30,16,14,53.33%,,7,4,1,4,0,2.5,2.5,9
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,45,39,6,86.67%,,9,4,7,19,3,2,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,34,19,15,55.88%,,3,2,4,10,4,5,3,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,34,21.5,12.5,63.24%,,11,2,3.5,5,1,1,4,6.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,68.5,39.5,29,57.66%,,6,1.5,6.5,25.5,10,4.5,3.5,11
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,11.5,11,0.5,95.65%,,6,3,2,0,0,0,0.5,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),71,46,25,64.79%,,18,4,15.5,8.5,6,5,4.5,9.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,67.5,66.5,1,98.52%,,12,11,11,32.5,0,0,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,46.5,39,7.5,83.87%,,7,4,7,21,2,0.5,1,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,20,19,1,95.00%,,9,1,2,7,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,52,44,8,84.62%,,15.5,4,5.5,19,4.5,0.5,0,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,24.5,23,1.5,93.88%,,18,3,1,1,0,1,0.5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),72.5,63.5,9,87.59%,,19,6,17.5,21,3.5,2.5,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,84,80,4,95.24%,,22,15,23,20,2,1,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,64,42,22,65.63%,,9,4.5,11.5,17,8,4,3,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,49.5,36.5,13,73.74%,,8,3.5,8.5,16.5,3,3.5,3.5,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,158,108.5,49.5,68.67%,,18.5,13.5,17,59.5,17,12.5,9.5,10.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,106,96,10,90.57%,,42.5,23,23.5,7,5,2,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),147.5,110,37.5,74.58%,,66,12,11,21,13,9,4,11.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,77.5,66,11.5,85.16%,,7,7,17,35,10,1,0.5,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,52.5,23,29.5,43.81%,,3,2.5,6,11.5,15.5,4.5,4,5.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,36.5,8.5,28,23.29%,,3,0,3.5,2,4,4,11,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,148,84,64,56.76%,,15.5,13,16.5,39,24,17.5,10,12.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,109,106,3,97.25%,,78,13.5,10.5,4,2,0,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),133,70,63,52.63%,,13,15,20,22,20,15,11,17
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,67,65,2,97.01%,,16,4,21,24,0,0,2,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,58.5,38,20.5,64.96%,,4,4,9,21,12,2,3,3.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,46.5,16,30.5,34.41%,,8,1,3.5,3.5,8,10,5.5,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,137.5,71,66.5,51.64%,,21.5,7,16,26.5,31,11.5,10,14
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,4,3,1,75.00%,,0,0.5,1,1.5,0,0,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),112.5,90,22.5,80.00%,,17,16,26.5,30.5,6,5,3.5,8
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,49,49,0,100.00%,,9,7,20,13,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26.5,19,7.5,71.70%,,8,3,4,4,3,1,2.5,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,11,5,6,45.45%,,0,0,2,3,2.5,1,2.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,82,50,32,60.98%,,13,1.5,7.5,28,13,10.5,3.5,5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,49.5,46.5,3,93.94%,,25,10.5,9.5,1.5,0,1,1.5,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),6.5,1,5.5,15.38%,,0,0.5,0,0.5,0,0,0.5,5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,76,68,8,89.47%,,10,2.5,13.5,42,1.5,4.5,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,26,20,6,76.92%,,2,3,2,13,1,2,1,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,18,13,5,72.22%,,3,2,3.5,4.5,2,1.5,1.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,106,82,24,77.36%,,21.5,1,14,45.5,13.5,5.5,3.5,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,121,120,1,99.17%,,72,11.5,18,18.5,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),58,34,24,58.62%,,14,2,9,9,1,7.5,4,11.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,11.5,7,4.5,60.87%,,0.5,0,2.5,4,2.5,1,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,58,50.5,7.5,87.07%,,27.5,10,3.5,9.5,5,2.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,59.5,56.5,3,94.96%,,9,15,12,20.5,1,1,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25.5,18,7.5,70.59%,,1,2,5,10,3,0,1,3.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,11.5,4,74.19%,,4,0,1.5,6,2,0,0,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,73,54.5,18.5,74.66%,,15.5,7.5,8,23.5,6,3.5,3,6
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,126.5,117,9.5,92.49%,,76,4,12,25,3,3,1,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),100,88,12,88.00%,,20,12,25,31,6.5,1.5,2,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,10.5,1,91.30%,,1.5,0.5,3.5,5,0,0,0.5,0.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,3,0,3,0.00%,,0,0,0,0,0,2,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,49,42,7,85.71%,,15,6,6,15,6,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,45,36,9,80.00%,,5,3,8,20,1,4,0,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,25.5,18.5,7,72.55%,,9,3,2.5,4,2,1.5,1,2.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,89.5,68.5,21,76.54%,,21,6,13,28.5,8,5,3,5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,206,206,0,100.00%,,134,33,28,11,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),80,66.5,13.5,83.13%,,19,11,13,23.5,2,0.5,1,10
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,62,56.5,5.5,91.13%,,8,15,13.5,20,4,1.5,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,47,24.5,22.5,52.13%,,6,6,3.5,9,6,5,5,6.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,27,19.5,7.5,72.22%,,6,6,2,5.5,4,2,1,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,121.5,88,33.5,72.43%,,22.5,15.5,9.5,40.5,12,5,6,10.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,166.5,159.5,7,95.80%,,86.5,41.5,24.5,7,2,2.5,1,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),96.5,43.5,53,45.08%,,15,6,6,16.5,11,12,7.5,22.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,67,61.5,5.5,91.79%,,10,7,13,31.5,3,0,0.5,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,45.5,37.5,8,82.42%,,5,4,5,23.5,3,3,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,19,6.5,12.5,34.21%,,3,0,0.5,3,4,2,5,1.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,96,68,28,70.83%,,15.5,8.5,14,30,10,4.5,8,5.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,100,93,7,93.00%,,49,9.5,8.5,26,2,2.5,2,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),126,100.5,25.5,79.76%,,20,18.5,22.5,39.5,7.5,6.5,8.5,3
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,22.5,19,3.5,84.44%,,3,0,4.5,11.5,2,0.5,1,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,22,6.5,15.5,29.55%,,0,0,0,6.5,5.5,6,2,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,30.5,28.5,2,93.44%,,4,3,7,14.5,0,0,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,34,31,3,91.18%,,1.5,1.5,9.5,18.5,2,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,18.5,14,4.5,75.68%,,3,0.5,1,9.5,0,1.5,1,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,93,78,15,83.87%,,8.5,8.5,11.5,49.5,3,4.5,4.5,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,10,10,0,100.00%,,3,1.5,3,2.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),65,58,7,89.23%,,19,6,11,22,2,1.5,1,2.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,54,52,2,96.30%,,23,10,9,10,2,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,37.5,24,13.5,64.00%,,6,1,2,15,6,6,0.5,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,17,14.5,2.5,85.29%,,6,0,3.5,5,2.5,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,84,56.5,27.5,67.26%,,18,9,10.5,19,11,9,3,4.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,80,75,5,93.75%,,29,15.5,18.5,12,3,2,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),73.5,59.5,14,80.95%,,33,7,5.5,14,6,3,3,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,7.5,1.5,83.33%,,1,2,2,2.5,1,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,13,7,6,53.85%,,4,0.5,2,0.5,1.5,3.5,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,43.5,32,11.5,73.56%,,19.5,3.5,3.5,5.5,4,4,2,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,125.5,114.5,11,91.24%,,74.5,20,7.5,12.5,4.5,4.5,1,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25.5,20,5.5,78.43%,,4.5,3,3.5,9,2.5,1,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,21,20,1,95.24%,,5,3,8,4,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,33,28,5,84.85%,,8.5,4,3,12.5,1,3,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,9,4,5,44.44%,,1.5,0.5,0,2,0.5,1.5,1.5,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,35.5,27.5,8,77.46%,,11,4.5,2,10,4.5,2,0.5,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,68,67,1,98.53%,,44,12,9,2,0,0,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),50,33.5,16.5,67.00%,,12,10.5,4,7,4,5.5,2,5
