62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2091-20 (OCTOBER, NOVEMBER, DECEMBER)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,226.5,150,76.5,66.23%,,62,26.5,27,34.5,22.5,19,15.5,19.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6.5,4.5,2,69.23%,,0,2,0.5,2,1,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,203,151.5,51.5,74.63%,,44.5,21,35.5,50.5,11,19,6.5,15
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,353.5,306,47.5,86.56%,,103.5,54.5,64,84,18,9,10,10.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,239.5,195.5,44,81.63%,,47.5,38,30,80,16,14.5,4,9.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,18,13,5,72.22%,,1.5,1.5,1.5,8.5,3,0,0.5,1.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,287,165,122,57.49%,,56.5,22.5,34.5,51.5,27.5,35.5,22.5,36.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,309.5,244.5,65,79.00%,,90,30,50,74.5,23,9.5,15.5,17
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,474,308,166,64.98%,,124.5,33,54,96.5,47,48,23,48
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,244.5,206,38.5,84.25%,,30.5,24,36.5,115,16,7,6,9.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,458.5,356,102.5,77.64%,,122,35,61,138,17.5,28,15.5,41.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,733.5,441,292.5,60.12%,,104,73,94,170,91.5,58,46.5,96.5
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST ,ALL CARE,ALL CANCERS,360,307.5,52.5,85.42%,,67.5,37,99,104,22.5,12.5,10,7.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,343,282,61,82.22%,,92,25,46,119,9.5,23,7.5,21
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,577,436.5,140.5,75.65%,,143,82.5,97.5,113.5,40,39.5,26,35
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,669.5,492.5,177,73.56%,,139.5,77,132.5,143.5,58.5,41.5,26,51
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,299.5,226.5,73,75.63%,,80.5,21,55.5,69.5,27.5,17,6.5,22
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,576.5,400,176.5,69.38%,,98.5,48,64,189.5,54.5,47.5,27.5,47
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,570,406,164,71.23%,,156,77,68.5,104.5,57.5,39.5,22.5,44.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,149,124,25,83.22%,,47,12,18.5,46.5,10,3,2.5,9.5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,123,107.5,15.5,87.40%,,34.5,12.5,29.5,31,5,2,5,3.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,268.5,214,54.5,79.70%,,76,45.5,41.5,51,20.5,9.5,5.5,19
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,248.5,209.5,39,84.31%,,52,31,52.5,74,11,7.5,10.5,10
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,499.5,397.5,102,79.58%,,99.5,69.5,93,135.5,48.5,29,12.5,12
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,86.5,54,32.5,62.43%,,22.5,9,12,10.5,12,4.5,4,12
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,85,73,12,85.88%,,32.5,6.5,10.5,23.5,8,3,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,292.5,252,40.5,86.15%,,121.5,30.5,38,62,10,12.5,6.5,11.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,464.5,314.5,150,67.71%,,118,27.5,47.5,121.5,47.5,40.5,28,34
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,183,157.5,25.5,86.07%,,70,17,46.5,24,11,7.5,2,5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,149,116.5,32.5,78.19%,,50,18.5,22,26,10,8,9,5.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,200,168.5,31.5,84.25%,,53.5,29,37.5,48.5,9,6.5,6,10
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,411,321,90,78.10%,,133.5,44.5,67.5,75.5,24.5,15.5,22,28
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,26.5,20,6.5,75.47%,,12,5,2,1,3,1,0,2.5
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,81,79.5,1.5,98.15%,,76,0.5,0.5,2.5,1,0.5,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,0,0,0,1.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,12.5,12.5,0,100.00%,,6,3,3.5,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,0,2.5,0.00%,,0,0,0,0,0,0,0,2.5
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8,4.5,3.5,56.25%,,0,0.5,1.5,2.5,2,0,1,0.5
,NT2,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10,8,2,80.00%,,6,0,0.5,1.5,2,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,71.5,67.5,4,94.41%,,52.5,10.5,3,1.5,3,1,0,0
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,30,30,0,100.00%,,19.5,4.5,3.5,2.5,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,41678,32349,9329,77.62%,,10895,4580,6471,10403,3029,2332,1552,2416
