62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2091-20 (JANUARY, FEBRUARY, MARCH)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,577,410,167,71.06%,,114,66,97.5,132.5,35,52.5,28,51.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,527.5,371.5,156,70.43%,,161,63,68.5,79,45,26,35.5,49.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,131,103.5,27.5,79.01%,,41,8,17.5,37,10.5,8,4,5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,139.5,113.5,26,81.36%,,31.5,15,27,40,3.5,8,5.5,9
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,294.5,235,59.5,79.80%,,109.5,37.5,46,42,19,14.5,10,16
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,255,202.5,52.5,79.41%,,65,34,50.5,53,15,17,9.5,11
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,540,434.5,105.5,80.46%,,141.5,82.5,82,128.5,48.5,22.5,14.5,20
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,98.5,57,41.5,57.87%,,17.5,7.5,14.5,17.5,10.5,13,7,11
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,80,63,17,78.75%,,25,5.5,15.5,17,8,4,1.5,3.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,292,251,41,85.96%,,126.5,30,39,55.5,10.5,9,5.5,16
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,539,379,160,70.32%,,153,46,73,107,64.5,28,28.5,39
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,179,151,28,84.36%,,55.5,21.5,31.5,42.5,9.5,8.5,4,6
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,190.5,144.5,46,75.85%,,60,23.5,28.5,32.5,18,11,4,13
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182.5,148,34.5,81.10%,,42.5,28.5,33,44,9,8,6,11.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,426,334,92,78.40%,,154.5,47.5,55.5,76.5,29.5,28.5,13,21
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,11,11,0,100.00%,,7,2,1,1,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,75.5,72.5,3,96.03%,,67,2.5,2,1,0,0,2,1
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,16,14,2,87.50%,,5.5,0,5,3.5,1,0,0,1
,NVC,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10,8,2,80.00%,,2,0.5,2.5,3,1,0,1,0
,NTP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0.5,0
,NT3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,11.5,4.5,7,39.13%,,4.5,0,0,0,2,2,0.5,2.5
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,53,47,6,88.68%,,34,7,5,1,4,1,0,1
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,28,26.5,1.5,94.64%,,22.5,0.5,0,3.5,1,0.5,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,42420,32084,10336,75.63%,,11558,4294,6129,10103,3373,2577,1726,2660
