"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jun-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","1","0.5","0.5","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","13","4.5","8.5","0.34615384615384598",,"4","0","0.5","0","0","3.5","1","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","18.5","18","0.5","0.97297297297297303",,"15","1","1","1","0","0","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10.5","1.5","9","0.14285714285714299",,"0","1","0.5","0","0","1","2","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","11.5","0","1",,"4.5","1","4.5","1.5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","7","6","1","0.85714285714285698",,"1","2.5","1","1.5","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","15","14","1","0.93333333333333302",,"12","0","1","1","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12","11","1","0.91666666666666696",,"9","1","1","0","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","7","7","0","1",,"2","2","2","1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","0","8","0",,"0","0","0","0","1","2","2","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","5","1","0.83333333333333304",,"2.5","0","0.5","2","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","34.5","27.5","7","0.79710144927536197",,"7","4.5","4.5","11.5","2","3","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","25","22.5","2.5","0.9",,"16","1.5","2.5","2.5","0","0.5","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","6","9.5","0.38709677419354799",,"3","2","0","1","0","2","2","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","21","20","1","0.952380952380952",,"9","2","4","5","0","0","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","13","5.5","7.5","0.42307692307692302",,"2","0","0.5","3","0","1","2","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","8.5","2.5","6","0.29411764705882398",,"1","1","0.5","0","2","1.5","0.5","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","38.5","20.5","18","0.53246753246753198",,"7.5","1.5","5.5","6","5.5","3.5","5","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","23.5","22.5","1","0.95744680851063801",,"18","4","0.5","0","0","0","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","25","15","10","0.6",,"7.5","2.5","3","2","3","1","0","6"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","7.5","7.5","0","1",,"2","1","1.5","3","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"0","1","0","4","0","0","0","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","4.5","2.5","2","0.55555555555555602",,"1","1","0","0.5","0","1","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","10.5","7.5","3","0.71428571428571397",,"2","1","3.5","1","0","1","0","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","20.5","17.5","3","0.85365853658536595",,"17","0.5","0","0","0","1","0","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","4","2","2","0.5",,"0.5","0","1","0.5","0","1","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","8.5","0","1",,"4","1","1.5","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","24","21","3","0.875",,"6.5","3.5","7","4","0","1","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","0","5.5","0",,"0","0","0","0","1.5","0","0","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","19.5","15","4.5","0.76923076923076905",,"4","0","7","4","1","0","0.5","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","25","25","0","1",,"23","0.5","1","0.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","12.5","11","0.53191489361702105",,"6","1","2","3.5","2","1","2","6"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","16.5","6.5","10","0.39393939393939398",,"0.5","1","4","1","1.5","2.5","3","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","9","7","2","0.77777777777777801",,"4","0","1","2","0","0","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","8","5","3","0.625",,"0","3","1","1","0","0","2","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"1","0","0","0.5","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","15.5","10","5.5","0.64516129032258096",,"5","1","2.5","1.5","1","0","0","4.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","6.5","6","0.5","0.92307692307692302",,"5","1","0","0","0","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","24","24","0","1",,"10","4","5","5","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","8","6","2","0.75",,"2","2","0","2","0","0","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","6","4.5","1.5","0.75",,"1","0","0.5","3","0.5","0.5","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","24.5","20.5","4","0.83673469387755095",,"6","3","2.5","9","1","1","0.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","14","12","2","0.85714285714285698",,"6","3","1","2","0","0","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","14.5","13.5","1","0.931034482758621",,"2","1","8.5","2","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","0","5","0",,"0","0","0","0","0","2","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","10","4.5","5.5","0.45",,"1","1.5","0","2","1","2","0","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","29.5","17.5","12","0.59322033898305104",,"4.5","3","5.5","4.5","4","0.5","2","5.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","19.5","17","2.5","0.87179487179487203",,"5.5","5","5","1.5","0","0","1","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","9","8","0.52941176470588203",,"5","2","1","1","1","2","1","4"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","11","10","1","0.90909090909090895",,"3","1","3","3","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","1","3","0.25",,"0","1","0","0","0","0","3","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","1","0","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","10.5","4","6.5","0.38095238095238099",,"1","1","0.5","1.5","1","1","0.5","4"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","15","1.5","0.90909090909090895",,"7","3","3","2","0","0","0","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","23","18","5","0.78260869565217395",,"8","3","5","2","3","1","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","6","5","0.54545454545454497",,"1","1","1","3","1","1","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","5.5","4","0.57894736842105299",,"2","0","0.5","3","1","2","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","49.5","24","25.5","0.48484848484848497",,"3.5","4","6.5","10","4","5","5","11.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","37.5","32.5","5","0.86666666666666703",,"23","1","4","4.5","2","1.5","0","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31","13","18","0.41935483870967699",,"7","1","4","1","0","3","4","11"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","9","6","3","0.66666666666666696",,"4.5","0.5","0","1","1","0","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"0","0","3","1","1","0","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","13","6.5","6.5","0.5",,"1","1.5","1","3","1","1","3","1.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","19","17","2","0.89473684210526305",,"15","1","0","1","1","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10.5","6","4.5","0.57142857142857095",,"3","0","2","1","0","0","3","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","14.5","14.5","0","1",,"1","3.5","4","6","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","10","5","5","0.5",,"2","0","1","2","2","0","2","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","6","4","2","0.66666666666666696",,"0","1","2","1","0","1","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","17.5","13.5","4","0.77142857142857102",,"5.5","2","3.5","2.5","1","1","0","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","17","12","5","0.70588235294117696",,"10","1","1","0","1","3","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","17.5","5","0.77777777777777801",,"12.5","3","2","0","0","4","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","8","7","1","0.875",,"2","2","2","1","0","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","0","1","0","0","1","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","1","0","0","0","0.5","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","10.5","7","3.5","0.66666666666666696",,"0","0","4","3","2","0","0","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","21","21","0","1",,"20","1","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","15","1.5","0.90909090909090895",,"8","2","2","3","0","0","0","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","30.5","25.5","5","0.83606557377049195",,"7","3","6","9.5","4","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","5","9","0.35714285714285698",,"2","0","1","2","1","2","2","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","1","2","0.33333333333333298",,"0","0","1","0","0","0","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","36","24.5","11.5","0.68055555555555602",,"6","5","5.5","8","3","1.5","1","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","35","29","6","0.82857142857142896",,"22","4","1","2","0","3","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","65","24.5","40.5","0.37692307692307703",,"9.5","7","4","4","3","3","10","24.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","26.5","20.5","6","0.77358490566037696",,"5","6","5.5","4","2","1","2","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"0","0.5","0.5","2","1","1","2","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","2","2","0","1",,"1","0.5","0.5","0","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","23","20","3","0.86956521739130399",,"7.5","2.5","4","6","3","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","28","26.5","1.5","0.94642857142857095",,"20.5","5","0","1","0","0","1","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","39","16","23","0.41025641025641002",,"9.5","3","1","2.5","0.5","5","4","13.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","10","6","4","0.6",,"2","0","1","3","2","0","0","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","4","5.5","0.42105263157894701",,"0","0","3","1","1","1.5","0","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","4","3","1","0.75",,"2","0","1","0","0","0","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","26.5","19","7.5","0.71698113207547198",,"6","4.5","4.5","4","0","2","1","4.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","25","25","0","1",,"21","3","1","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","7","1.5","0.82352941176470595",,"3","2","1","1","0","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","3","3","0","1",,"0","0.5","2","0.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","0","1","1","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","5.5","3","2.5","0.54545454545454497",,"0","0","1","2","0","0","2","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","7","4","3","0.57142857142857095",,"4","0","0","0","1","0","0","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","4.5","2","2.5","0.44444444444444398",,"1","1","0","0","0","1","1","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","12.5","12.5","0","1",,"3.5","4","3.5","1.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","6.5","0.5","0.92857142857142905",,"2","2","1","1.5","0","0","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","5","1.5","0.76923076923076905",,"2","0","1.5","1.5","1","0","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","13.5","6.5","7","0.48148148148148101",,"2.5","1.5","0","2.5","0","3","3","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","7.5","1","0.88235294117647101",,"5","2","0","0.5","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","10","8","2","0.8",,"1","1","2","4","2","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"3","0","1","1","2","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","6","4","2","0.66666666666666696",,"1","1","0","2","0","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","25.5","14","11.5","0.54901960784313697",,"5.5","2","4.5","2","4","2","2","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","26","22","4","0.84615384615384603",,"18","2","2","0","0","0","0","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","12","3.5","0.77419354838709697",,"6","3","1","2","1","0","1","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","4","4","0","1",,"1","0","1","2","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","2.5","0","2.5","0",,"0","0","0","0","0","1","1","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","4","2","2","0.5",,"0","2","0","0","1","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","18","8.5","9.5","0.47222222222222199",,"1.5","0","3.5","3.5","2","2","1.5","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","14","14","0","1",,"11","1","1","1","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","15","3.5","11.5","0.233333333333333",,"2.5","0","0","1","2","3","2","4.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","3","3","0","1",,"1","1","1","0","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","6","5.5","0.5","0.91666666666666696",,"2","2","0","1.5","0","0","0","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","10","10","0","1",,"10","0","0","0","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","4","2","2","0.5",,"1","0","1","0","0","0","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","11.5","0","1",,"3","0","4","4.5","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","1","4","0.2",,"1","0","0","0","0","1","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","8.5","2","0.80952380952380998",,"6.5","1.5","0.5","0","0","0","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","15","5","10","0.33333333333333298",,"3.5","0","1","0.5","4","2.5","1","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","4","3","1","0.75",,"2","1","0","0","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","12","1.5","0.88888888888888895",,"10","0","2","0","1","0","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","4","3","1","0.75",,"0","0","2","1","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","4.5","1","0.81818181818181801",,"2","0","0.5","2","0","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","3","2.5","0.5","0.83333333333333304",,"1.5","0","0","1","0","0","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","17","16","1","0.94117647058823495",,"5","3.5","4","3.5","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","7","7","0","1",,"5","0","1","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18","13.5","4.5","0.75",,"10.5","2","1","0","0","1","1.5","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","27","24","3","0.88888888888888895",,"2","5","13","4","2","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","19","11","8","0.57894736842105299",,"4","3","4","0","0","3","3","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","13.5","11","2.5","0.81481481481481499",,"3.5","0","2","5.5","0","0","0","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","28.5","20.5","8","0.71929824561403499",,"7","4.5","2.5","6.5","4","0","3","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","31","27","4","0.87096774193548399",,"24","2","1","0","0","0","2","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","15","10","5","0.66666666666666696",,"3","2","4","1","1","2","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","16","15","1","0.9375",,"3","3","9","0","0","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","10.5","0","1",,"6","0.5","3","1","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","10","5","5","0.5",,"2","0","0","3","1","0.5","0","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43","29","14","0.67441860465116299",,"9","6.5","8","5.5","2","2","4","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","37.5","36.5","1","0.97333333333333305",,"35.5","0","0.5","0.5","0","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23","10","13","0.434782608695652",,"7","2","1","0","3","1","1","8"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Breast","15","15","0","1",,"7","2","4","2","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","14","5.5","8.5","0.39285714285714302",,"3","1.5","0","1","1","3","2","2.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","6","1.5","4.5","0.25",,"1.5","0","0","0","1","0.5","0","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","30.5","16","14.5","0.52459016393442603",,"3.5","2.5","2.5","7.5","2","4","1","7.5"
