"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Sep-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","107","64","43","0.59813084112149495",,"21.5","8","15","19.5","11","12.5","3.5","16"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","168","118.5","49.5","0.70535714285714302",,"33","8","32","45.5","14.5","14.5","5","15.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","211","173.5","37.5","0.82227488151658801",,"60","38","43","32.5","21","8","3.5","5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","45","30.5","14.5","0.67777777777777803",,"11","0.5","3","16","4","1","3","6.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","34","29.5","4.5","0.86764705882352899",,"8","4","8","9.5","3","1","0","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","116.5","97.5","19","0.83690987124463501",,"51.5","17","13","16","8","3","2","6"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","76","57","19","0.75",,"15.5","11.5","12.5","17.5","4","7","4","4"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","167","109.5","57.5","0.65568862275449102",,"40","14.5","19.5","35.5","22","14","13","8.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","20.5","15.5","5","0.75609756097560998",,"11","1","0.5","3","3","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","92","76","16","0.82608695652173902",,"42","11.5","6","16.5","5","1","2","8"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","175","122","53","0.69714285714285695",,"48","13.5","27.5","33","12.5","17","10","13.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64.5","45","19.5","0.69767441860465096",,"18.5","5","12","9.5","9.5","2","3","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","69","57","12","0.82608695652173902",,"30","8.5","7","11.5","4","4.5","1.5","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","49","15","0.765625",,"21","4","9","15","4","4.5","5","1.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","143","108","35","0.75524475524475498",,"25","14","36.5","32.5","14.5","4","11","5.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","12.5","12.5","0","1",,"5.5","5","1","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","5","5","0","1",,"1.5","1","1.5","1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","71","71","0","1",,"63","1.5","4.5","2","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","6","6","0","1",,"4.5","1","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0","0","1.5","0","0.5","1","0.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","13777","10242","3535","0.74341293460114699",,"3451","1426","2194","3171","1324","888","495","828"
