"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Aug-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","179.5","152.5","27","0.84958217270195002",,"70","29","26","27.5","10","5","4","8"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","35.5","25.5","10","0.71830985915492995",,"19","0","2","4.5","3","1","2","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","24.5","18.5","6","0.75510204081632604",,"2","5","6.5","5","3","1","2","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","73.5","63","10.5","0.85714285714285698",,"35","5.5","11.5","11","1","6","1","2.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","50","12","0.80645161290322598",,"21","5.5","11","12.5","6","0","1","5"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111.5","84.5","27","0.75784753363228696",,"30.5","12","24.5","17.5","16","1","2.5","7.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","25","20.5","4.5","0.82",,"11","5","2","2.5","0","1.5","0","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","66","18","0.78571428571428603",,"36","14","6.5","9.5","4.5","5","2","6.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","164.5","112.5","52","0.68389057750759896",,"39","15","25.5","33","13.5","8","9","21.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","46.5","40.5","6","0.87096774193548399",,"17","7.5","10","6","1.5","2","0","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","52","43.5","8.5","0.83653846153846201",,"29","3.5","7","4","4.5","2.5","1","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","58","5","0.92063492063492103",,"33","5","8.5","11.5","5","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","103","84","19","0.81553398058252402",,"27","13.5","25.5","18","10.5","3","2","3.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","6.5","6.5","0","1",,"5","0","1.5","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","1","1","0","1",,"0.5","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","28.5","27","1.5","0.94736842105263197",,"17.5","2","5.5","2","1","0.5","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","15","14.5","0.5","0.96666666666666701",,"13","0","1","0.5","0","0.5","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","2","1","1","0.5",,"0","0.5","0","0.5","0","0.5","0.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","11356","8854","2502","0.77967594223318104",,"3312","1264","1780","2498","916","535","275","776"
