Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC Beds,NHS,Social Care DTOC Beds,Social Care,Both DTOC Beds,Both B
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,709,LEWISHAM,Non-Acute,DII_NURSING_HOME,1,30,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,709,LEWISHAM,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,709,LEWISHAM,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,709,LEWISHAM,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,709,LEWISHAM,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,709,LEWISHAM,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,709,LEWISHAM,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Non-Acute,DII_NURSING_HOME,0,0,1,30,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,710,SOUTHWARK,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,B_PUBLIC_FUNDING,0,0,0.966666667,29,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,718,BEXLEY,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,1,30
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Non-Acute,B_PUBLIC_FUNDING,1,30,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Non-Acute,DI_RESIDENTIAL_HOME,1.266666667,38,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Non-Acute,E_CARE_PACKAGE_IN_HOME,1,30,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Non-Acute,H_DISPUTES,0,0,0.666666667,20,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,721,CROYDON,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Non-Acute,B_PUBLIC_FUNDING,0,0,1,30,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,722,EALING,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,B_PUBLIC_FUNDING,0,0,0.866666667,26,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,723,ENFIELD,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,727,HILLINGDON,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,727,HILLINGDON,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,727,HILLINGDON,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,727,HILLINGDON,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,727,HILLINGDON,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,727,HILLINGDON,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,727,HILLINGDON,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,727,HILLINGDON,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,727,HILLINGDON,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,727,HILLINGDON,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,727,HILLINGDON,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,727,HILLINGDON,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,727,HILLINGDON,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-April-2018,Q71,NHS ENGLAND LONDON,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,727,HILLINGDON,Non-Acute,DI_RESIDENTIAL_HOME,1,30,0,0,0,0
