62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43374,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19,15.5,3.5,81.58%,,8.5,2,3.5,1.5,0,1.5,2,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,19,16,3,84.21%,,2,3,4,7,3,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18.5,7,11.5,37.84%,,3,0,1,3,2.5,4.5,1.5,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,10,0.5,95.24%,,2,2.5,1.5,4,0,0,0.5,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,23,17,6,73.91%,,5,1,7,4,3,0,1,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,28,27,1,96.43%,,12,3,7,5,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),27,19.5,7.5,72.22%,,4,5,4,6.5,2.5,1,2,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,22,22,0,100.00%,,5,3,10,4,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,7,4.5,60.87%,,3,0,1,3,1,1,2,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,6,5,1,83.33%,,1,2.5,0.5,1,0,0,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,25,17.5,7.5,70.00%,,6.5,2,2.5,6.5,2.5,3,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,26,26,0,100.00%,,15,3,3,5,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),26,22,4,84.62%,,6,4,9,3,2,2,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,7.5,6.5,1,86.67%,,3,0,2.5,1,0,0,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,2,2,0,100.00%,,1,0,1,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,7.5,6.5,1,86.67%,,2,2.5,0,2,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,11,7,4,63.64%,,3,2,0,2,2,1,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),13,8,5,61.54%,,3,1,4,0,0,1,0,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,14.5,13.5,1,93.10%,,2,4,4,3.5,1,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,9,5,64.29%,,0,1,3,5,2.5,0.5,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,10,7.5,2.5,75.00%,,4,0.5,1,2,1.5,0,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,27,17.5,9.5,64.81%,,5,1,3.5,8,1.5,4.5,1.5,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,1.5,1,0.5,66.67%,,1,0,0,0,0,0.5,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24,17.5,6.5,72.92%,,7,3,3,4.5,1,2,2,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,19,19,0,100.00%,,4,3,2,10,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,15,3,83.33%,,3,0,0,12,1,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,9,1.5,85.71%,,4.5,0,0,4.5,0,1,0.5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,23.5,22,1.5,93.62%,,10.5,1.5,1.5,8.5,0.5,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,7.5,7.5,0,100.00%,,5,1,1,0.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),31.5,19,12.5,60.32%,,9,2.5,2.5,5,2.5,5,2,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,27.5,26.5,1,96.36%,,9,4,5.5,8,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,23,16,7,69.57%,,1.5,1.5,2.5,10.5,4,0,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,21.5,15.5,6,72.09%,,1,4,4,6.5,1.5,2,1,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,50.5,39.5,11,78.22%,,9,1,6,23.5,4,3.5,2,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),38.5,30,8.5,77.92%,,12.5,5,5,7.5,1.5,2.5,2,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,23,22,1,95.65%,,3,3,8,8,0,0,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,4.5,5,47.37%,,1,0,1,2.5,2.5,1,1,0.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,0,5.5,0.00%,,0,0,0,0,0,0.5,2,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,39,24,15,61.54%,,7,5.5,1,10.5,4,4.5,3.5,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,37.5,37,0.5,98.67%,,33,1,3,0,0.5,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28,14,14,50.00%,,2,6,2,4,0.5,1,4,8.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,22,20.5,1.5,93.18%,,5,1,4,10.5,1.5,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14,3,11,21.43%,,2,0,0,1,4,1,2.5,3.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,12,10,2,83.33%,,4,1,1,4,1.5,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,33.5,23.5,10,70.15%,,5,1,8,9.5,1,4.5,0.5,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,2.5,1.5,1,60.00%,,0,0.5,0.5,0.5,1,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),39,29.5,9.5,75.64%,,9,2,11,7.5,1,2,4,2.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,15.5,15.5,0,100.00%,,6,1.5,6,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2,1,1,50.00%,,0,0,1,0,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2,0.5,80.00%,,0,0.5,0,1.5,0,0.5,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,29.5,20,9.5,67.80%,,5,4,3.5,7.5,4,2.5,2.5,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,21.5,19.5,2,90.70%,,10,6,3.5,0,0.5,0.5,0.5,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),4,0,4,0.00%,,0,0,0,0,0.5,1,0,2.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,21.5,20,1.5,93.02%,,2,1,8,9,0,0,1.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,12.5,6.5,6,52.00%,,1,1,1,3.5,3,1,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,4.5,3.5,1,77.78%,,1,2,0,0.5,0.5,0,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,43.5,40,3.5,91.95%,,5,4,10,21,0.5,1.5,0.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,31,30,1,96.77%,,17,2,7,4,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),30,22,8,73.33%,,9,5,2,6,3.5,0,1.5,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,5,3,2,60.00%,,0,1,0,2,1.5,0,0,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,21,19,2,90.48%,,10,1,3.5,4.5,1,0.5,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,16,14,2,87.50%,,1,0,8,5,1,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,7,2,77.78%,,1,0,3,3,2,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3.5,0,100.00%,,1.5,0.5,0.5,1,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,17.5,14,3.5,80.00%,,5,4.5,0,4.5,2,1,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,28,26,2,92.86%,,19,2,4,1,1,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),48,41,7,85.42%,,15,4,9,13,2.5,0,1,3.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,7,2.5,4.5,35.71%,,0.5,0,0,2,1,2,1,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,13,13,0,100.00%,,3,0,4,6,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,21,14,7,66.67%,,3,0,3,8,3,1,1,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,9,6,3,66.67%,,2,0,0,4,0,1,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,31.5,24,7.5,76.19%,,8,2,2,12,2.5,3,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,68,68,0,100.00%,,46,12,9,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),28.5,20,8.5,70.18%,,10,0,5,5,4,0,1,3.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,23.5,23.5,0,100.00%,,8,12,3.5,0,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,2,16,11.11%,,0,0,2,0,2.5,6,4,3.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,10,6.5,3.5,65.00%,,1,2,2,1.5,2,0,1.5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,43,33.5,9.5,77.91%,,5,3,8,17.5,3.5,4,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,49,48.5,0.5,98.98%,,31,12,1.5,4,0.5,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),47,18,29,38.30%,,5,3,4,6,10,3,0,16
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,19.5,17,2.5,87.18%,,1,1.5,3.5,11,2,0.5,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,13,2,86.67%,,6,0,4,3,1,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,5,1.5,3.5,30.00%,,0.5,0.5,0.5,0,0,0,0,3.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,27,17.5,9.5,64.81%,,5,2,5,5.5,5,2.5,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,35,29.5,5.5,84.29%,,19.5,1,5,4,2,2,0,1.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),38.5,27,11.5,70.13%,,8.5,3,4,11.5,3.5,4,0.5,3.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,7,7,0,100.00%,,3.5,1,1.5,1,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10,4.5,5.5,45.00%,,1,0,0,3.5,0,1,1.5,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,9.5,7.5,2,78.95%,,2,1,1.5,3,1,0,0.5,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,22,21.5,0.5,97.73%,,12.5,3.5,5.5,0,0.5,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),15,6,9,40.00%,,1,0,1,4,1.5,2,3,2.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,6.5,4.5,2,69.23%,,0,0.5,1.5,2.5,2,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,0.5,0.5,0,2,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,6,5.5,0.5,91.67%,,0,1.5,3,1,0,0.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,5,3.5,58.82%,,0,0,1.5,3.5,0.5,2.5,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7,4.5,2.5,64.29%,,0,0,3,1.5,1,0,0.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,29,22.5,6.5,77.59%,,3.5,1.5,3,14.5,2,2,1,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,6.5,6,0.5,92.31%,,2,1.5,0,2.5,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22.5,17,5.5,75.56%,,4,1,5,7,0,2.5,0.5,2.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,22,22,0,100.00%,,8,5,6,3,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,7,6,53.85%,,2,1,0,4,2,3,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,7,0.5,93.33%,,4,2,0,1,0.5,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,25,21,4,84.00%,,8,3,4,6,1,1,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,23.5,22.5,1,95.74%,,10,3.5,5,4,0,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),27,17.5,9.5,64.81%,,8,2,4,3.5,2,5,0,2.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,7,3,70.00%,,1,0,3,3,1,0,0,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,5.5,0,100.00%,,2,0,1,2.5,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,14,10.5,3.5,75.00%,,2,1.5,3.5,3.5,0.5,0.5,1,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,43,41,2,95.35%,,28,3.5,2.5,7,1.5,0,0.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16.5,13.5,3,81.82%,,8,2,1.5,2,0,3,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,2.5,2.5,0,100.00%,,0,0.5,0,2,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),3,0,3,0.00%,,0,0,0,0,0,0.5,0.5,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,16,16,0,100.00%,,3,6,2.5,4.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.33%,,2,0,1,2,0,0,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,22.5,17.5,5,77.78%,,4,0.5,5.5,7.5,0.5,2.5,1,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,9.5,9,0.5,94.74%,,5,0,3,1,0.5,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),13.5,12.5,1,92.59%,,4,2,1.5,5,0.5,0,0.5,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,32.5,32.5,0,100.00%,,5,4,11.5,12,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27.5,19.5,8,70.91%,,1,4.5,5.5,8.5,4,3.5,0.5,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,19,13.5,5.5,71.05%,,3,1.5,1.5,7.5,2,0.5,0,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,54,26,28,48.15%,,5,2.5,8,10.5,12.5,5.5,6,4
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,22,21,1,95.45%,,12,2,3.5,3.5,0,0.5,0,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),53,28,25,52.83%,,11.5,3,7.5,6,3,7.5,4.5,10
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,10.5,9.5,1,90.48%,,4,2,1.5,2,0,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,5,1.5,76.92%,,1,1,0,3,0.5,0,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6,5,1,83.33%,,2,0,0.5,2.5,0.5,0,0,0.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,15.5,13.5,2,87.10%,,1,0,2,10.5,0,1,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,20,20,0,100.00%,,6,7,5,2,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26,14,12,53.85%,,5,2,2,5,7,1,3,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Breast,10,10,0,100.00%,,3,1,3,3,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,23.5,16,7.5,68.09%,,2,1,3,10,5,1,1,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lung,9,6.5,2.5,72.22%,,2,0,1,3.5,0,0,0.5,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Other,28,21,7,75.00%,,7,2,2,10,2.5,0,1,3.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Skin,36,35,1,97.22%,,12,6,10,7,0,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),34,18,16,52.94%,,3,2,4,9,3,5,4,4
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,11.5,11.5,0,100.00%,,4,3,4,0.5,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,8,4.5,64.00%,,1,1,1,5,2,1,1,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,12,6.5,5.5,54.17%,,2.5,0.5,0.5,3,1.5,2,1,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,40,28.5,11.5,71.25%,,6,1,4.5,17,4,5.5,0.5,1.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,37,34.5,2.5,93.24%,,9,9,14.5,2,1,1,0,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),49.5,42.5,7,85.86%,,21.5,6,4.5,10.5,4,1.5,1,0.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,2,1,66.67%,,0,1,0,1,0,0,1,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,0,0,1.5,0,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Other,4.5,4,0.5,88.89%,,1,0,0,3,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,4,2,3,2,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,6,1,85.71%,,1,0,1,4,1,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,5,5,0,100.00%,,1.5,1,1,1.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,7.5,2.5,5,33.33%,,0.5,1,0,1,1.5,0.5,1,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,10.5,6,4.5,57.14%,,5,1,0,0,2.5,1,0,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,10.5,3,77.78%,,4,1,3,2.5,1,1,0,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,19.5,17.5,2,89.74%,,6,4,5.5,2,1,0,1,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,9.5,1.5,86.36%,,0,3,4,2.5,1.5,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,13,2.5,83.87%,,1,1,7,4,0,1.5,0.5,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,37,17,20,45.95%,,2,1,7,7,7,6.5,3.5,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
