62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2014-2015 (October, November, December)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66.5,61,5.5,91.7%,,35,2,10.5,13.5,1.5,0.5,1.5,2
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88,81.5,6.5,92.6%,,47,11,8,15.5,3,0.5,0.5,2.5
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,159,116,43,73.0%,,40.5,13,15,47.5,9.5,9.5,10,14
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,102.5,90.5,12,88.3%,,28,11,24,27.5,1.5,3.5,3,4
N/A,N/A,N/A,01H,NHS CUMBRIA CCG,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NYT,ASSURA EAST RIDING LLP,NON-ADMITTED,ALL CANCERS,3,3,0,100.0%,,1,2,0,0,0,0,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NV3,CIRCLE,NON-ADMITTED,ALL CANCERS,19.5,16,3.5,82.1%,,6.5,4.5,2.5,2.5,1,2,0.5,0
N/A,N/A,INDEPENDENT ORGANIZATION,NVM,EPSOMEDICAL GROUP,NON-ADMITTED,ALL CANCERS,2,2,0,100.0%,,0,1.5,0.5,0,0,0,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NWV,GP CARE UK LIMITED,NON-ADMITTED,ALL CANCERS,4.5,4,0.5,88.9%,,0.5,1.5,0,2,0,0,0.5,0
N/A,E18000007,N/A,RGC,DISCONTINUED ORGANISATION ,NON-ADMITTED,ALL CANCERS,14.5,7.5,7,51.7%,,0,1.5,3,3,3,1.5,1.5,1
N/A,E18000007,N/A,RNH,DISCONTINUED ORGANISATION ,NON-ADMITTED,ALL CANCERS,5.5,4,1.5,72.7%,,0,0.5,1.5,2,0.5,0,0,1
N/A,E18000007,N/A,RNJ,DISCONTINUED ORGANISATION ,NON-ADMITTED,ALL CANCERS,7.5,5.5,2,73.3%,,0.5,1,1,3,0.5,0,0,1.5
N/A,E18000002,N/A,5NM,HALTON AND ST HELENS PCT,NON-ADMITTED,ALL CANCERS,3.5,3.5,0,100.0%,,2,0.5,0.5,0.5,0,0,0,0
N/A,E18000006,N/A,5PQ,NORFOLK PCT,NON-ADMITTED,ALL CANCERS,21.5,18,3.5,83.7%,,8,2.5,3.5,4,1.5,0.5,0.5,1
N/A,E18000008,N/A,5P5,SURREY PCT,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
N/A,E18000002,N/A,5J2,WARRINGTON PCT,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.0%,,1,0,0.5,0,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,NON-ADMITTED,ALL CANCERS,12158,10359,1799,85.2%,,4664,1348,1710,2637,562,489,301,447
PART C: ALL CARE,,,,,,,,,,,,,,,,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,98.5,74.5,24,75.6%,,26.5,7.5,13.5,27,11.5,1.5,3,8
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158,135,23,85.4%,,40,15,29.5,50.5,7.5,8.5,2.5,4.5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,318,269.5,48.5,84.7%,,71,35.5,63,100,17.5,14.5,5.5,11
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,411.5,339,72.5,82.4%,,123.5,51,67,97.5,23,20,12,17.5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,142.5,118.5,24,83.2%,,52.5,13,26,27,9.5,10,1.5,3
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,443,348,95,78.6%,,121,45,50,132,31.5,28.5,9.5,25.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128.5,114.5,14,89.1%,,41,22.5,27.5,23.5,5.5,4,1.5,3
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL CANCERS,256.5,226.5,30,88.3%,,86,25.5,48,67,13.5,6.5,7.5,2.5
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155,146.5,8.5,94.5%,,67,24.5,21,34,3.5,4,0.5,0.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.0%,,3.5,0,0,0,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12,10,2,83.3%,,0.5,0,0,9.5,1,0,0,1
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,462,404.5,57.5,87.6%,,110.5,59,89.5,145.5,20,12,11.5,14
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,212.5,188.5,24,88.7%,,48,17.5,34.5,88.5,11,6,2.5,4.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,260,228.5,31.5,87.9%,,93,24.5,39,72,17,6,3.5,5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,9,1.5,85.7%,,4.5,1,1.5,2,1,0,0.5,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,183.5,157.5,26,85.8%,,50,15,36.5,56,5.5,7.5,3.5,9.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221,161.5,59.5,73.1%,,50.5,20,31,60,20.5,16,9,14
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,131.5,104.5,27,79.5%,,37.5,9,13.5,44.5,11.5,6.5,2,7
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,418.5,347,71.5,82.9%,,129.5,52.5,71.5,93.5,27,19.5,10,15
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,278.5,231,47.5,82.9%,,60.5,34,61.5,75,18.5,8.5,4.5,16
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,246,200.5,45.5,81.5%,,55,29.5,42.5,73.5,13.5,14.5,8.5,9
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,97.5,87,10.5,89.2%,,33,8.5,13.5,32,4.5,2.5,1.5,2
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151.5,127.5,24,84.2%,,40,27,33.5,27,7.5,7.5,4.5,4.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159,105,54,66.0%,,16.5,10.5,24.5,53.5,19,14.5,9.5,11
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,173.5,146,27.5,84.1%,,52,25,41,28,9.5,3.5,4,10.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,92.5,81.5,11,88.1%,,30.5,12,19.5,19.5,3,4,1,3
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155,147,8,94.8%,,63.5,27.5,25,31,2.5,2,1,2.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104,92.5,11.5,88.9%,,26.5,17.5,21,27.5,2,3,3,3.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,232.5,208.5,24,89.7%,,99,21.5,41,47,6.5,5,4.5,8
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,215.5,189,26.5,87.7%,,61,28,34,66,6.5,6.5,9,4.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158,140.5,17.5,88.9%,,53,23.5,19.5,44.5,2.5,3.5,5.5,6
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,211,175.5,35.5,83.2%,,65,25.5,36.5,48.5,15.5,8.5,4,7.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,237.5,206.5,31,86.9%,,79,19,40,68.5,8,9,7.5,6.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35.5,34,1.5,95.8%,,12.5,5,5.5,11,0,1,0,0.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,458,398.5,59.5,87.0%,,141,42,74,141.5,8.5,16,11,24
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,208,184,24,88.5%,,72.5,22.5,34.5,54.5,8,7,3,6
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,182,165.5,16.5,90.9%,,75,27.5,30.5,32.5,10,1.5,3,2
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,345,287.5,57.5,83.3%,,77,43.5,50.5,116.5,6.5,22,10,19
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,448.5,363,85.5,80.9%,,96,57.5,72,137.5,30,27.5,11.5,16.5
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174.5,152,22.5,87.1%,,38.5,24.5,38,51,5.5,7.5,3.5,6
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,149.5,117.5,32,78.6%,,44,21.5,28.5,23.5,11,6.5,4.5,10
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,404.5,344,60.5,85.0%,,112.5,65,74.5,92,16.5,24,11.5,8.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,372.5,326.5,46,87.7%,,145.5,47,61.5,72.5,13.5,18,7,7.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,401.5,317.5,84,79.1%,,116.5,57.5,61,82.5,19,21,18.5,25.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,248.5,227,21.5,91.3%,,73.5,34.5,50,69,10,2,2,7.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,285.5,251,34.5,87.9%,,90.5,46.5,45,69,11.5,7,7.5,8.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174,151.5,22.5,87.1%,,47,27,30,47.5,3,7.5,4.5,7.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,397,338,59,85.1%,,98,56.5,77.5,106,17.5,20,8.5,13
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,301.5,245.5,56,81.4%,,86.5,36.5,58.5,64,21.5,14,10.5,10
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,ALL CANCERS,95,82,13,86.3%,,31,11,8.5,31.5,3.5,4,3.5,2
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,278,241,37,86.7%,,89,33,41.5,77.5,13,13,5,6
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,152.5,137,15.5,89.8%,,55,22.5,23.5,36,6.5,3.5,3,2.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,410,292,118,71.2%,,94.5,46,58.5,93,41,26.5,23,27.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,8.5,2,81.0%,,2,0,1.5,5,0.5,1,0.5,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,229,212.5,16.5,92.8%,,72.5,35,44,61,7,3.5,5.5,0.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,136.5,118.5,18,86.8%,,38.5,10,24,46,7.5,3,5,2.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,181,154.5,26.5,85.4%,,32.5,27,39,56,7.5,8,4,7
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,234,191.5,42.5,81.8%,,90,30,30.5,41,9.5,10.5,10.5,12
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,333.5,255.5,78,76.6%,,73,30.5,67.5,84.5,33,15.5,9.5,20
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,255.5,184,71.5,72.0%,,54.5,32,44,53.5,19.5,19.5,13.5,19
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,219.5,173,46.5,78.8%,,72.5,28.5,27,45,14,11,7,14.5
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,163.5,132,31.5,80.7%,,55,14,22,41,12,5.5,7,7
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145.5,135.5,10,93.1%,,44,20,25,46.5,5,1.5,1,2.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,14,13,1,92.9%,,10,1,1.5,0.5,0,1,0,0
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,138,114,24,82.6%,,34,13.5,26,40.5,6,6.5,3,8.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,344,296,48,86.0%,,83.5,43.5,67,102,16.5,11,8,12.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135,115.5,19.5,85.6%,,61,13.5,16,25,11,3.5,3,2
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,157,131.5,25.5,83.8%,,63,18,22,28.5,6,10,3,6.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128,118.5,9.5,92.6%,,56,16,17.5,29,3.5,4,0,2
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,209,140,69,67.0%,,14,11.5,27.5,87,26,20,10,13
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,178,152,26,85.4%,,30.5,25,39.5,57,12.5,3.5,4.5,5.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,120,111,9,92.5%,,48.5,20,17.5,25,4.5,2,0.5,2
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,149,134,15,89.9%,,46.5,20.5,26.5,40.5,3,5.5,1,5.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,242.5,197.5,45,81.4%,,52,28,48,69.5,7.5,11,8,18.5
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,197,168.5,28.5,85.5%,,47,16.5,41.5,63.5,8,12,3,5.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146,128,18,87.7%,,49.5,12,25,41.5,5,0.5,5.5,7
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129,116,13,89.9%,,37.5,12,33.5,33,3.5,5.5,2.5,1.5
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,215,169.5,45.5,78.8%,,31.5,37,38,63,9,14.5,11,11
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0,1,0.0%,,0,0,0,0,0,0.5,0,0.5
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,191.5,146.5,45,76.5%,,60.5,21,27,38,11,12.5,7.5,14
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,116.5,104,12.5,89.3%,,26,15,29,34,2,1.5,3,6
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,482.5,396.5,86,82.2%,,126.5,42,71.5,156.5,22,18.5,19,26.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,289.5,247.5,42,85.5%,,73,29.5,50,95,9,12,8.5,12.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,229.5,180,49.5,78.4%,,76,37.5,38,28.5,16,13.5,4.5,15.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,261.5,232,29.5,88.7%,,73,22.5,51.5,85,6,7.5,6.5,9.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,271.5,226,45.5,83.2%,,90.5,37,42,56.5,19,12,6,8.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,313.5,254,59.5,81.0%,,90,33,45.5,85.5,25.5,17.5,8.5,8
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,438,328,110,74.9%,,124.5,31.5,67,105,32.5,36,18,23.5
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,485,392,93,80.8%,,98,63,109,122,36.5,27.5,12.5,16.5
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,311,260,51,83.6%,,57,36,44,123,14.5,14.5,8,14
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,2,0,2,0.0%,,0,0,0,0,0,0,0,2
