﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:MAY"
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","815","EAST SUSSEX","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","815","EAST SUSSEX","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","815","EAST SUSSEX","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","815","EAST SUSSEX","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","815","EAST SUSSEX","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","815","EAST SUSSEX","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","815","EAST SUSSEX","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","815","EAST SUSSEX","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","815","EAST SUSSEX","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","815","EAST SUSSEX","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","815","EAST SUSSEX","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","815","EAST SUSSEX","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0.22580645161290322581,7,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","728","HOUNSLOW","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Acute","A_COMPLETION_ASSESSMENT",6,186,0.22580645161290322581,7,0.19354838709677419355,6
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Acute","B_PUBLIC_FUNDING",1.87096774193548387097,58,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Acute","C_FURTHER_NON_ACUTE_NHS",1.83870967741935483871,57,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Acute","DII_NURSING_HOME",0.83870967741935483871,26,1.70967741935483870968,53,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Acute","DI_RESIDENTIAL_HOME",0,0,2.12903225806451612903,66,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Acute","F_COMMUNITY_EQUIP_ADAPT",0.25806451612903225806,8,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Acute","G_PATIENT_FAMILY_CHOICE",3.09677419354838709677,96,1.58064516129032258065,49,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Acute","H_DISPUTES",0.80645161290322580645,25,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Non-Acute","A_COMPLETION_ASSESSMENT",0.58064516129032258065,18,0.45161290322580645161,14,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Non-Acute","B_PUBLIC_FUNDING",0.22580645161290322581,7,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Non-Acute","DII_NURSING_HOME",0,0,0.41935483870967741935,13,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0.93548387096774193548,29,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Non-Acute","H_DISPUTES",0.19354838709677419355,6,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","805","SURREY","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Acute","A_COMPLETION_ASSESSMENT",0.41935483870967741935,13,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","807","WEST SUSSEX","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Acute","A_COMPLETION_ASSESSMENT",4.77419354838709677419,148,0.3870967741935483871,12,0.6129032258064516129,19
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Acute","B_PUBLIC_FUNDING",1.41935483870967741935,44,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Acute","C_FURTHER_NON_ACUTE_NHS",3.74193548387096774194,116,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Acute","DII_NURSING_HOME",3.90322580645161290323,121,0.29032258064516129032,9,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Acute","E_CARE_PACKAGE_IN_HOME",0.54838709677419354839,17,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Acute","G_PATIENT_FAMILY_CHOICE",4.80645161290322580645,149,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","805","SURREY","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Acute","A_COMPLETION_ASSESSMENT",4.35483870967741935484,135,0.54838709677419354839,17,0.29032258064516129032,9
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Acute","B_PUBLIC_FUNDING",2.29032258064516129032,71,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Acute","C_FURTHER_NON_ACUTE_NHS",0.58064516129032258065,18,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Acute","DII_NURSING_HOME",1.19354838709677419355,37,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Acute","E_CARE_PACKAGE_IN_HOME",0.93548387096774193548,29,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Acute","G_PATIENT_FAMILY_CHOICE",3.58064516129032258065,111,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Acute","I_HOUSING",0.25806451612903225806,8,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","MAY","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","807","WEST SUSSEX","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
