"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jul-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","1","0","0","0","1","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","5.5","3","2.5","0.54545454545454497",,"2","0","1","0","1","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","8","4","4","0.5",,"2.5","1","0","0.5","1","0","1","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","7.5","5","2.5","0.66666666666666696",,"3","1.5","0.5","0","1","0.5","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","31.5","13","18.5","0.41269841269841301",,"0","1","2","10","6","1","1","10.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","18.5","16","2.5","0.86486486486486502",,"8","2","4","2","0.5","1","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"0","2","0","1","2","0","2","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","9","3.5","5.5","0.38888888888888901",,"0","1","0","2.5","3","0","1","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","17.5","11.5","6","0.65714285714285703",,"2","1","2","6.5","3","1","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15","10","5","0.66666666666666696",,"2","0","2","6","3.5","0","1","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","20","12","8","0.6",,"4","1","2","5","5","1","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","4","5","0.44444444444444398",,"2","1","0","1","2","0","2","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","3","0.5","0.85714285714285698",,"2","1","0","0","0","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","26.5","12","14.5","0.45283018867924502",,"2","2","4","4","4.5","4","3","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","35","22","13","0.628571428571429",,"3","3","11","5","7","2","1","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41.5","10","31.5","0.240963855421687",,"5","0","1","4","4.5","6","3.5","17.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","11","10","1","0.90909090909090895",,"1","1","2","6","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","12.5","7","5.5","0.56000000000000005",,"0","1","3","3","1","0","2","2.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","7.5","3","4.5","0.4",,"1","0","0","2","0.5","3.5","0.5","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","25.5","10","15.5","0.39215686274509798",,"3","0","2","5","6.5","3.5","1.5","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","23","22","1","0.95652173913043503",,"8","5","5","4","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21","11","10","0.52380952380952395",,"4","2","0","5","1","0","4","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Breast","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","9.5","8","0.54285714285714304",,"2","1","4.5","2","3","1","1","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lung","9","3.5","5.5","0.38888888888888901",,"2","0","0","1.5","3","0","1.5","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Other","48.5","21.5","27","0.44329896907216498",,"7.5","3.5","2.5","8","10.5","7.5","4","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Skin","40.5","26.5","14","0.65432098765432101",,"3","2","7","14.5","7","4","0.5","2.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47","16","31","0.340425531914894",,"3.5","1.5","2.5","8.5","11","4","8","8"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","19","12","7","0.63157894736842102",,"1","2","4","5","3","3","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19","13","6","0.68421052631578905",,"2","2","3","6","4","1","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","6","4","2","0.66666666666666696",,"1","0","2","1","0","0","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","25","9","16","0.36",,"4","2","1","2","2","4","2.5","7.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","6","14.5","0.292682926829268",,"3","0","1","2","4","2.5","3","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","25","21","4","0.84",,"2","4","2","13","2","2","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21.5","14","7.5","0.65116279069767402",,"2","0","2","10","0","4","0.5","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","13.5","10.5","3","0.77777777777777801",,"5","0","1","4.5","1.5","0.5","0.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","8","8","0","1",,"4","0","2","2","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","17","12.5","0.57627118644067798",,"6","2","1","8","4","4.5","1","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","23.5","11","12.5","0.46808510638297901",,"2","1","3.5","4.5","4","5.5","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","24.5","10","14.5","0.40816326530612201",,"2","1","2","5","3","3.5","2","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","21.5","12.5","9","0.581395348837209",,"6","1","1","4.5","5","0","1.5","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","45","20","25","0.44444444444444398",,"6","2.5","4.5","7","5.5","3.5","5","11"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","46","40","6","0.86956521739130399",,"34","0","1","5","1","4","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","51.5","15","36.5","0.29126213592233002",,"5","2","3","5","12","4","6.5","14"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","24","14","10","0.58333333333333304",,"0","0","2","12","6","2","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","4.5","7","0.39130434782608697",,"0","0.5","2","2","4","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","3.5","5","0.41176470588235298",,"1.5","0","1","1","3","0.5","1","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","49.5","20.5","29","0.41414141414141398",,"8","1","1.5","10","8.5","12","5","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","52.5","51.5","1","0.98095238095238102",,"32","4","14.5","1","0","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","33","14","19","0.42424242424242398",,"5","1","4","4","2","3","3.5","10.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","20","14","6","0.7",,"3","1","2","8","1","4","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","23","11","12","0.47826086956521702",,"1","1","1","8","5","2.5","0.5","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","7.5","6","1.5","0.8",,"1","0","0","5","1.5","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","40","26","14","0.65",,"3","1","8","14","7.5","3","3","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","21","21","0","1",,"15","1","4","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","49","12","37","0.24489795918367299",,"1","2","5","4","5","11","8","13"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","2.5","1","1.5","0.4",,"0","0","0","1","1","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","39","37.5","1.5","0.96153846153846201",,"13","6","6.5","12","0.5","0.5","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","25","21","4","0.84",,"3","3","4","11","1","2","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","3","7","0.3",,"0","0","0","3","1","1.5","2.5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","5","2","3","0.4",,"1","0","1","0","1","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","20.5","12","8.5","0.58536585365853699",,"5","1","2","4","4","0","2.5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","34","31","3","0.91176470588235303",,"22","6","2","1","0","0","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","16","13.5","0.54237288135593198",,"3","1","3","9","8","3","0","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","20","12","8","0.6",,"0","2","1","9","5","1","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","14","7","7","0.5",,"0","2","0","5","3","2","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","4.5","3.5","1","0.77777777777777801",,"0.5","0","1","2","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","26.5","19.5","7","0.73584905660377398",,"3","3","6.5","7","4","2","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","65","64","1","0.984615384615385",,"35","19","6","4","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","29","17","12","0.58620689655172398",,"9","2","3","3","3","2","2","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","35","18","17","0.51428571428571401",,"1","4","6","7","9","3","2","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","2","7","0.22222222222222199",,"2","0","0","0","1","1","2","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","17","6.5","10.5","0.38235294117647101",,"0","1","2.5","3","1","2","5.5","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","47","44","3","0.93617021276595702",,"16","13","12","3","0","1","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41","15","26","0.36585365853658502",,"8","0","3","4","4","6","5","11"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","34.5","8","26.5","0.231884057971014",,"2","1","2","3","11","6.5","5","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","7.5","5","0.6",,"1","2","0.5","4","2.5","1","0.5","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","5","1","4","0.2",,"0","0","1","0","0","0","2","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","32","10","22","0.3125",,"3","1","1.5","4.5","5","3","4","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","31","25.5","5.5","0.82258064516129004",,"15","5","3.5","2","1.5","1.5","0.5","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","69","47","22","0.68115942028985499",,"14","10","11","12","7","3","5","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","9","9","0","1",,"0","0","2","7","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","0","8.5","0",,"0","0","0","0","3","3","1","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","11","8","3","0.72727272727272696",,"1","0","2","5","1","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","12","1","0.92307692307692302",,"1","2","1","8","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","2","4.5","0.30769230769230799",,"1","0","0","1","1","0","1","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","19","15.5","3.5","0.81578947368421095",,"2.5","0.5","2","10.5","1.5","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","4","4","0","1",,"1.5","1","1","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16","15","1","0.9375",,"8","1","0","6","0","0","0.5","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","19","17","2","0.89473684210526305",,"7","1","2","7","0","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","3","4.5","0.4",,"0","0","0","3","0","2","0","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","3","1.5","0.66666666666666696",,"2","0","0","1","0","0","0","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","36.5","23","13.5","0.63013698630137005",,"9","2","4.5","7.5","5","4","1.5","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","32","30.5","1.5","0.953125",,"17","3","5.5","5","1","0","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","21","5.5","0.79245283018867896",,"12","0","4","5","1","2","1","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","15","13","2","0.86666666666666703",,"3","3","5","2","2","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","3","1.5","0.66666666666666696",,"0","0","0","3","0","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","7.5","2.5","5","0.33333333333333298",,"1","0","0","1.5","1","0","2","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","22","22","0","1",,"9","8","3","2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","11","4","7","0.36363636363636398",,"3","1","0","0","1","1","3","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","14","12.5","1.5","0.89285714285714302",,"7","2","0","3.5","1.5","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","8","4","4","0.5",,"1","0","2","1","2","2","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","16.5","8","8.5","0.48484848484848497",,"2","1","1","4","1","1.5","2.5","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","15","13","2","0.86666666666666703",,"5","3","4","1","0","0","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","34","14","20","0.41176470588235298",,"2","2","4","6","7","5.5","4","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","43","27.5","15.5","0.63953488372093004",,"4","4","8","11.5","7.5","7","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","5.5","12.5","0.30555555555555602",,"2","0.5","1","2","1","2","4.5","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","7.5","6","0.55555555555555602",,"2","0.5","1","4","1.5","1","2","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","58","25.5","32.5","0.43965517241379298",,"6","1","6","12.5","10","9","7","6.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","17.5","7","0.71428571428571397",,"6","2","4","5.5","4","2","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","60.5","23","37.5","0.38016528925619802",,"6","3","5","9","12","8","6.5","11"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","10","9","1","0.9",,"1","2","3.5","2.5","0","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","9","5","0.64285714285714302",,"1","1","5","2","2","1.5","0","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4","2","2","0.5",,"2","0","0","0","0","0","1.5","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","18.5","8.5","10","0.45945945945945899",,"4","0","1.5","3","3.5","2.5","4","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","19","18","1","0.94736842105263197",,"2","3","10","3","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","14","15.5","0.47457627118644102",,"8","1","1","4","4","1.5","3.5","6.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","19","11","8","0.57894736842105299",,"1","2","4","4","7","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","4.5","8","0.36",,"2","0","0","2.5","3.5","1","0","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","8","5","3","0.625",,"1","2","1","1","2","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","29.5","18.5","11","0.62711864406779705",,"7","4","4","3.5","4","2.5","1","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","2","1","1","0.5",,"0","0","0","1","0","0","0.5","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","17","3","0.85",,"7","2","7","1","0","1","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","7","4.5","0.60869565217391297",,"2","2","3","0","3.5","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","5","7.5","0.4",,"1","1","0","3","2.5","2","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","14","10.5","3.5","0.75",,"1","0","4","5.5","1","2","0","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","31","16","15","0.51612903225806495",,"1","1","4","10","2","5.5","3","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","40","36","4","0.9",,"12","7","6","11","3","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","46","23","23","0.5",,"7","6","3","7","4.5","8","1","9.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","4","9","0.30769230769230799",,"1","0","0","3","1","2","2.5","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","25.5","16","9.5","0.62745098039215697",,"6.5","2","4.5","3","2","2.5","0","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","37.5","28.5","9","0.76",,"12","5.5","3","8","2.5","4","2","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44","32","12","0.72727272727272696",,"7","1","12","12","2","2","3","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","16","12","4","0.75",,"0","5","2","5","1","2","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","0","1","2","0","2","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","14","6.5","7.5","0.46428571428571402",,"1","1","1.5","3","1","1","1.5","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","10","8","2","0.8",,"3","2","1","2","2","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","4","14.5","0.21621621621621601",,"2","1","1","0","2","2","4","6.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","5","2","3","0.4",,"0","1","1","0","1","2","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","3.5","2","1.5","0.57142857142857095",,"2","0","0","0","0","0","0","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","11","5","6","0.45454545454545497",,"2","1","1","1","0","4","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","23.5","22","1.5","0.93617021276595702",,"7.5","3","2.5","9","1","0","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","12.5","5","7.5","0.4",,"0","1","0","4","2","2","0","3.5"
