"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","39","36","3","0.923076923076923","","11","4","9","12","1","2","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","6","2","0.75","","1","2","1","2","1","1","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","3.5","3","0.538461538461538","","3","0.5","0","0","1.5","1","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","10.5","7.5","3","0.714285714285714","","2","0.5","1.5","3.5","1.5","1","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","3.5","15","0.189189189189189","","0","0","0","3.5","8","2","2.5","2.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","9","7","2","0.777777777777778","","0","0","2","5","0","1","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","7.5","1","6.5","0.133333333333333","","0","0","1","0","2","2","1","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","5","0","5","0","","0","0","0","0","1","1","1","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","12","9","3","0.75","","4","3","0","2","1","2","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Skin","1","0.5","0.5","0.5","","0","0","0","0.5","0","0.5","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","8","1","7","0.125","","0","0","0","1","1","1","1","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","29","28","1","0.96551724137931","","6","3","8","11","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","31.5","17.5","14","0.555555555555556","","3","1","1","12.5","4","5","0","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8","5","3","0.625","","2","0","3","0","1","1","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","42.5","22","20.5","0.517647058823529","","6","4","5","7","8","6.5","3","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","56","47","9","0.839285714285714","","26","9","8","4","5","1","3","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","59.5","22","37.5","0.369747899159664","","10","3","3","6","4","11","11","11.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14","8","6","0.571428571428571","","0","0","4","4","4","2","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","7","2","0.777777777777778","","1","3","0","3","1","0","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","4","2.5","0.615384615384615","","1","0","1","2","0","2","0","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","15","7.5","7.5","0.5","","1","3","2","1.5","2","2.5","2","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","15.5","9","0.63265306122449","","6.5","0.5","1.5","7","4","0","2","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24","15.5","8.5","0.645833333333333","","4","0","1.5","10","1","1","3","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","27","8","19","0.296296296296296","","0","1","0","7","4","4","6","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","1","5","0.166666666666667","","0","0","1","0","1","0.5","2.5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","26.5","6","20.5","0.226415094339623","","0","0","0","6","5.5","7","2","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","43.5","16.5","27","0.379310344827586","","3.5","0","5.5","7.5","12","3.5","3","8.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","9.5","5","4.5","0.526315789473684","","4","1","0","0","3","0","0","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","49","25.5","23.5","0.520408163265306","","3","4.5","8","10","4.5","2.5","4","12.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","29","24","5","0.827586206896552","","2","1","3","18","3","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","14","7","0.666666666666667","","2","1","4","7","2","2","2","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","3","3","0.5","","0","0","0","3","1","0","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","24","12","12","0.5","","4","2","3","3","5","3.5","1","2.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","53.5","45","8.5","0.841121495327103","","25","4","9","7","5","2","0","1.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","53","20.5","32.5","0.386792452830189","","3","2","3","12.5","5","7.5","8","12"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","6","6","0","1","","1","0","2","3","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","3","3.5","0.461538461538462","","1","0","0","2","0","1","0.5","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0","1.5","0","","0","0","0","0","0","1","0.5","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","8.5","3.5","5","0.411764705882353","","0","0","1","2.5","1","1","0","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","22","20","2","0.909090909090909","","16","2","1","1","1","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","12.5","7","0.641025641025641","","2","3.5","2","5","3","1","0","3"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","5.5","3","2.5","0.545454545454545","","1","0","0","2","0","1","1","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","4.5","2.5","0.642857142857143","","0","0","0","4.5","1","1","0","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","17.5","12","5.5","0.685714285714286","","0","4","1.5","6.5","2","1","0","2.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","15","0.5","0.967741935483871","","0","6","4","5","0","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","27","18","9","0.666666666666667","","2","1","6","9","9","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","25","8","17","0.32","","2","2","2","2","1","3","5","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","13.5","6","7.5","0.444444444444444","","3","1","0","2","1","1","2.5","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","30","10.5","19.5","0.35","","2","4","2","2.5","5","3","2","9.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","25.5","25.5","0","1","","13","3","6.5","3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","59","39","20","0.661016949152542","","6","3","12","18","6","3","0","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","12","7","5","0.583333333333333","","1","0","1","5","2","1.5","1.5","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","11","6","5","0.545454545454545","","2","0","0","4","2","1","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","4","3.5","0.5","0.875","","0","0","2","1.5","0","0.5","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","32.5","21","11.5","0.646153846153846","","5.5","1","4","10.5","4","4","2","1.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","11","10","1","0.909090909090909","","5","0","0","5","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","27","15.5","11.5","0.574074074074074","","3","4","4","4.5","3","1","3.5","4"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","8","4","4","0.5","","3","0","0","1","0","3","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","0","8.5","0","","0","0","0","0","3","2","0","3.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","1","0","1","0","","0","0","0","0","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","13.5","6","7.5","0.444444444444444","","3","1","1","1","3","1.5","0.5","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","10","10","0","1","","7","0","1","2","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","2","6.5","0.235294117647059","","0","0","1","1","2","0","1","3.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","19.5","17.5","2","0.897435897435897","","8","3","4","2.5","1","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","6","6","0.5","","1","0","0","5","1","0","3","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1","0.5","0.666666666666667","","1","0","0","0","0","0","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","21.5","13","8.5","0.604651162790698","","5","4","2.5","1.5","2","2","0","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","16","14","2","0.875","","8","4","1","1","1","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","4.5","4","0.529411764705882","","0","0","2","2.5","1.5","0.5","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13","9","4","0.692307692307692","","1","1","3","4","2","2","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","3","4.5","0.4","","1","0","1","1","2","0","1","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","5.5","3","0.647058823529412","","4","0.5","1","0","0","2","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","17","8.5","8.5","0.5","","2","1","1.5","4","3","1","2","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","17","15","2","0.882352941176471","","8","2","3","2","1","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","6.5","19","0.254901960784314","","1.5","0","2","3","1","8","7","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","16.5","9.5","7","0.575757575757576","","1","1","0","7.5","6","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","5","7.5","0.4","","0","0","3","2","4","2.5","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","2.5","4","0.384615384615385","","0","1","0","1.5","2","1","0.5","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","21","8","13","0.380952380952381","","4.5","1","1","1.5","1.5","3.5","2.5","5.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","16.5","14","2.5","0.848484848484849","","6","1","5","2","2","0","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","53.5","29","24.5","0.542056074766355","","3","6","8","12","5","7","6","6.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","14.5","10.5","4","0.724137931034483","","1","3","2.5","4","1","2","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","6","3.5","0.631578947368421","","2","3","1","0","0","0","1","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2","0.5","0.8","","0","2","0","0","0","0","0.5","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","11.5","5.5","6","0.478260869565217","","1","0","2.5","2","0.5","1","0","4.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","22","21","1","0.954545454545455","","13","3","4","1","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","11.5","10.5","1","0.91304347826087","","3.5","4","1","2","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","17","10","7","0.588235294117647","","1","0","3","6","5","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","1.5","8","0.157894736842105","","0","0","0","1.5","5.5","0","0","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","16.5","3","13.5","0.181818181818182","","1","1","0","1","2","2.5","3","6"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","34.5","14.5","20","0.420289855072464","","3","1.5","2","8","4","6.5","1.5","8"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","30.5","23","7.5","0.754098360655738","","9","4","3","7","4.5","1","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","27.5","5","22.5","0.181818181818182","","2","0","1","2","6","7","0","9.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","36","25","11","0.694444444444444","","6","3","4","12","8","0","1","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","12.5","1","11.5","0.08","","0","0","0","1","2","3","4","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","9","3","6","0.333333333333333","","1","0","1","1","3","1.5","1.5","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","60","28","32","0.466666666666667","","6.5","2","5.5","14","11.5","7.5","5","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","32","21","11","0.65625","","2","4","8","7","3","4","1","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","55","33","22","0.6","","6.5","4","4.5","18","6","10.5","2","3.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","13","8.5","4.5","0.653846153846154","","2","0","2","4.5","1.5","2","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","7","1","6","0.142857142857143","","0","0","0","1","1","1.5","0.5","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","3.5","1","2.5","0.285714285714286","","0","0","0","1","2","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","17.5","9.5","8","0.542857142857143","","3","1","2.5","3","4.5","0","0.5","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","12","12","0","1","","10","2","0","0","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","15.5","2","0.885714285714286","","5","4.5","2","4","0.5","0.5","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3.5","2","0.636363636363636","","1","0","0.5","2","1","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","36.5","23.5","13","0.643835616438356","","1","4","1","17.5","7","2","3","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","0","14.5","0","","0","0","0","0","4","2","2.5","6"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","45","16","29","0.355555555555556","","2","4","2","8","8.5","11.5","3","6"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","18","15","3","0.833333333333333","","8","1","2","4","2","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","49","20","29","0.408163265306122","","9","1","2","8","6","3.5","5.5","14"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","16","2.5","13.5","0.15625","","1","0","0","1.5","1.5","1.5","3.5","7"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","29","16","13","0.551724137931034","","2","2","5","7","3","6.5","3.5","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","6","5","1","0.833333333333333","","1","1","1","2","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","8.5","6","2.5","0.705882352941177","","1","0","2","3","1","1.5","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","24","12","12","0.5","","4.5","2","2","3.5","4.5","3","1","3.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","7","6","1","0.857142857142857","","2","0","1","3","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","47","39.5","7.5","0.840425531914894","","17","7","6","9.5","3","3","0.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","26","22","4","0.846153846153846","","2","1","6","13","2","2","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","11","9","2","0.818181818181818","","0","3","1","5","0","0","1.5","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","7.5","5.5","2","0.733333333333333","","3","0","0","2.5","1","0.5","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","40.5","36.5","4","0.901234567901235","","8.5","2","5","21","0","1.5","0","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","62.5","52.5","10","0.84","","10","6","6","30.5","6","0.5","1","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","56","31","25","0.553571428571429","","7","3.5","7.5","13","9","11","4","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","6.5","11","0.371428571428571","","1.5","1","1","3","3","3","1","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","19.5","10","9.5","0.512820512820513","","3.5","1.5","3.5","1.5","5","0.5","1","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","43.5","20.5","23","0.471264367816092","","6","3","4","7.5","5","6.5","4.5","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","32.5","17.5","15","0.538461538461538","","6","3","1.5","7","4","4","2","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","10.5","15.5","0.403846153846154","","3","0.5","2","5","3","7","2","3.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","24","16","8","0.666666666666667","","3","5","1","7","3","3","2","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","2","13","0.133333333333333","","0","0","0","2","3","2","4","4"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","3","0","3","0","","0","0","0","0","0","1","2","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","23","15","8","0.652173913043478","","4.5","4","3","3.5","2","2","1.5","2.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45","40.5","4.5","0.9","","13","13","4","10.5","1","2","1","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","13.5","13.5","0","1","","4","1","5","3.5","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","10","7.5","2.5","0.75","","2.5","0","3","2","1","0.5","1","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","9","6","3","0.666666666666667","","1","1.5","1.5","2","1","1","1","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","22","14.5","7.5","0.659090909090909","","6","1","1","6.5","1.5","0.5","3","2.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","35.5","32.5","3","0.915492957746479","","11.5","2.5","10.5","8","1","2","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","8","5.5","0.592592592592593","","4","1","2","1","1","2.5","1.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","37.5","22","15.5","0.586666666666667","","2","2","5","13","6","4","3","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","38","14","24","0.368421052631579","","3","2","2","7","4","7","1","12"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","18","7","11","0.388888888888889","","3","1","3","0","3","2","4","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","67","24.5","42.5","0.365671641791045","","8","4","3","9.5","11","7.5","3","21"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","49.5","25.5","24","0.515151515151515","","9","3","5.5","8","10","2.5","1.5","10"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","63","23","40","0.365079365079365","","11","3","2","7","9","10","7","14"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13","10","3","0.769230769230769","","3","2","0","5","2","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","2","5.5","0.266666666666667","","0","0","1","1","1","1","1","2.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3","2.5","0.545454545454545","","0.5","0","1","1.5","2","0","0.5","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","25.5","15","10.5","0.588235294117647","","5","2.5","2","5.5","1.5","5.5","2.5","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","48.5","43.5","5","0.896907216494845","","24","5","9.5","5","1","0","0","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39","25","14","0.641025641025641","","9","2","2","12","6","2","3","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","26.5","24.5","2","0.924528301886792","","7","1","9","7.5","1","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","24.5","9","15.5","0.36734693877551","","0","1","4","4","5","3","3.5","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","12.5","3.5","9","0.28","","0.5","1","0","2","3","2","3","1"
