﻿"Period Start","Provider  Sha code","Provider Sha desc","Provider Org code","Provider Org name","Commissioner Sha Code","Commissioner Sha Desc","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07H","NHS WEST ESSEX CCG",18,87,88,78,78
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08N","NHS REDBRIDGE CCG",0,2,2,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08V","NHS TOWER HAMLETS CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08W","NHS WALTHAM FOREST CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08Y","NHS WEST LONDON CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","99E","NHS BASILDON AND BRENTWOOD CCG",0,2,2,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","99G","NHS SOUTHEND CCG",0,2,2,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","02R","NHS BRADFORD DISTRICTS CCG",0,1,1,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","02T","NHS CALDERDALE CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","03T","NHS LINCOLNSHIRE EAST CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","04M","NHS NOTTINGHAM WEST CCG",0,1,1,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","04Q","NHS SOUTH WEST LINCOLNSHIRE CCG",0,2,2,2,2
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","05X","NHS TELFORD AND WREKIN CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06F","NHS BEDFORDSHIRE CCG",1,3,3,2,2
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",146,312,321,313,329
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",0,0,0,2,2
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06L","NHS IPSWICH AND EAST SUFFOLK CCG",0,2,2,3,3
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06T","NHS NORTH EAST ESSEX CCG",0,2,2,2,2
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06V","NHS NORTH NORFOLK CCG",0,1,1,2,2
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07G","NHS THURROCK CCG",1,0,0,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07H","NHS WEST ESSEX CCG",0,10,11,9,11
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07J","NHS WEST NORFOLK CCG",3,3,3,3,3
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07K","NHS WEST SUFFOLK CCG",2,2,3,3,3
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07M","NHS BARNET CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07P","NHS BRENT CCG",0,1,1,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07R","NHS CAMDEN CCG",1,0,0,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07V","NHS CROYDON CCG",0,1,1,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","08A","NHS GREENWICH CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","08E","NHS HARROW CCG",1,0,0,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","09A","NHS CENTRAL LONDON (WESTMINSTER) CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","09W","NHS MEDWAY CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","09Y","NHS NORTH WEST SURREY CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","10D","NHS SWALE CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","10R","NHS PORTSMOUTH CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","10Y","NHS AYLESBURY VALE CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","11A","NHS WEST HAMPSHIRE CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",1,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99D","NHS SOUTH LINCOLNSHIRE CCG",1,2,2,3,3
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG",0,2,3,3,3
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99N","NHS WILTSHIRE CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1,0,0,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99Q","NHS SOUTH DEVON AND TORBAY CCG",1,0,0,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","01X","NHS ST HELENS CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","04G","NHS NENE CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06F","NHS BEDFORDSHIRE CCG",32,54,55,86,86
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06N","NHS HERTS VALLEYS CCG",0,2,2,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06P","NHS LUTON CCG",25,36,37,66,66
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06Q","NHS MID ESSEX CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06T","NHS NORTH EAST ESSEX CCG",0,1,1,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07G","NHS THURROCK CCG",18,15,15,31,31
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","09D","NHS BRIGHTON AND HOVE CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","10Y","NHS AYLESBURY VALE CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","11M","NHS GLOUCESTERSHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","99E","NHS BASILDON AND BRENTWOOD CCG",15,29,32,36,36
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","99F","NHS CASTLE POINT AND ROCHFORD CCG",11,11,13,17,17
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","99G","NHS SOUTHEND CCG",19,25,26,34,34
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","03V","NHS CORBY CCG",0,0,0,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","04F","NHS MILTON KEYNES CCG",0,0,0,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","05F","NHS HEREFORDSHIRE CCG",0,0,0,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06F","NHS BEDFORDSHIRE CCG",0,2,2,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,1,1,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",41,106,108,102,105
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06N","NHS HERTS VALLEYS CCG",60,150,154,136,138
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06P","NHS LUTON CCG",0,2,2,3,3
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06V","NHS NORTH NORFOLK CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07H","NHS WEST ESSEX CCG",1,0,0,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07M","NHS BARNET CCG",0,0,0,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07W","NHS EALING CCG",0,0,0,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07X","NHS ENFIELD CCG",0,0,0,1,1
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08E","NHS HARROW CCG",0,0,0,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08G","NHS HILLINGDON CCG",0,0,0,2,2
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08N","NHS REDBRIDGE CCG",0,0,0,0,0
"01-JUL-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","99E","NHS BASILDON AND BRENTWOOD CCG",0,1,1,0,0
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","NULL","NULL","07L","NHS BARKING AND DAGENHAM CCG",20,21,21,51,52
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","NULL","NULL","08F","NHS HAVERING CCG",25,20,20,45,45
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","NULL","NULL","08N","NHS REDBRIDGE CCG",24,26,27,55,56
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","NULL","NULL","08W","NHS WALTHAM FOREST CCG",34,41,43,73,75
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","02H","NHS WIGAN BOROUGH CCG",0,0,0,1,1
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","04G","NHS NENE CCG",0,0,0,1,1
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","06F","NHS BEDFORDSHIRE CCG",0,2,2,2,2
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","06N","NHS HERTS VALLEYS CCG",0,0,0,1,1
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","06T","NHS NORTH EAST ESSEX CCG",0,0,0,1,1
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","06W","NHS NORWICH CCG",0,0,0,1,1
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","07M","NHS BARNET CCG",0,1,1,0,0
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","07P","NHS BRENT CCG",1,6,7,1,1
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","07R","NHS CAMDEN CCG",0,0,1,0,0
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","07V","NHS CROYDON CCG",0,1,1,0,0
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","07W","NHS EALING CCG",37,136,140,132,133
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","07Y","NHS HOUNSLOW CCG",32,83,85,75,75
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08C","NHS HAMMERSMITH AND FULHAM CCG",24,103,107,97,98
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08D","NHS HARINGEY CCG",0,0,0,1,1
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08E","NHS HARROW CCG",0,1,1,0,0
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08G","NHS HILLINGDON CCG",0,4,4,0,0
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08H","NHS ISLINGTON CCG",0,1,1,0,0
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08K","NHS LAMBETH CCG",0,1,1,0,0
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08L","NHS LEWISHAM CCG",0,0,0,1,1
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08N","NHS REDBRIDGE CCG",0,1,1,1,1
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08P","NHS RICHMOND CCG",1,1,1,1,1
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08V","NHS TOWER HAMLETS CCG",0,1,1,0,0
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08X","NHS WANDSWORTH CCG",0,1,1,0,0
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08Y","NHS WEST LONDON CCG",3,10,10,8,8
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","09A","NHS CENTRAL LONDON (WESTMINSTER) CCG",0,1,1,0,0
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","09G","NHS COASTAL WEST SUSSEX CCG",0,1,1,0,0
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","10D","NHS SWALE CCG",0,1,1,0,0
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","10V","NHS SOUTH EASTERN HAMPSHIRE CCG",0,0,0,1,1
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",0,0,0,1,1
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",0,0,1,0,0
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","99Q","NHS SOUTH DEVON AND TORBAY CCG",0,0,0,1,1
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RPG","OXLEAS NHS FOUNDATION TRUST","NULL","NULL","07N","NHS BEXLEY CCG",17,79,79,160,160
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RPG","OXLEAS NHS FOUNDATION TRUST","NULL","NULL","07Q","NHS BROMLEY CCG",30,102,103,121,121
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RPG","OXLEAS NHS FOUNDATION TRUST","NULL","NULL","08A","NHS GREENWICH CCG",36,93,94,228,228
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","NULL","NULL","07Y","NHS HOUNSLOW CCG",0,9,9,3,3
"01-JUL-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","NULL","NULL","08J","NHS KINGSTON CCG",17,91,92,43,43
