AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:<All>,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2013-14,JULY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,66,230,16,30,NULL,NULL,101,116,79,93,233,329,620,633,23,228,11,29
2013-14,JULY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,27,188,10,30,NULL,NULL,101,104,117,155,58,99,757,784,10,180,5,28
2013-14,JULY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,62,283,12,33,NULL,NULL,115,132,124,168,168,274,815,860,20,283,7,33
2013-14,JULY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,34,221,11,31,NULL,NULL,72,77,116,140,162,306,668,701,13,220,7,30
2013-14,JULY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,101,320,28,46,NULL,NULL,106,116,181,230,374,527,822,878,35,314,12,44
2013-14,JULY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,61,189,15,28,NULL,NULL,36,42,47,64,217,334,484,515,14,176,6,26
2013-14,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,12,2,4,NULL,NULL,0,0,8,10,6,8,20,21,2,12,2,4
2013-14,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,35,89,9,17,NULL,NULL,51,56,57,89,70,200,497,503,21,89,5,17
2013-14,JULY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,68,273,23,39,NULL,NULL,116,140,147,161,175,318,810,833,27,273,16,39
2013-14,JUNE,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,30,113,9,13,NULL,NULL,51,52,62,73,156,200,300,306,7,111,2,12
2013-14,JUNE,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,91,288,22,46,NULL,NULL,105,120,169,194,303,373,929,933,30,255,13,38
2013-14,JUNE,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,46,219,22,38,NULL,NULL,98,103,84,98,219,310,565,574,15,211,7,36
2013-14,JUNE,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,43,200,13,34,NULL,NULL,102,108,78,106,55,89,701,717,10,194,8,32
2013-14,JUNE,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,67,272,9,20,NULL,NULL,114,129,110,141,162,262,754,785,6,272,1,20
2013-14,JUNE,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,49,248,9,28,NULL,NULL,85,89,106,122,127,256,527,555,22,245,4,26
2013-14,JUNE,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,110,339,32,47,NULL,NULL,111,113,203,259,338,497,808,856,31,330,14,41
2013-14,JUNE,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,70,227,14,30,NULL,NULL,100,105,126,156,353,515,744,816,20,213,5,27
2013-14,JUNE,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,1,9,0,1,NULL,NULL,5,5,6,6,1,6,9,9,0,9,0,1
2013-14,JUNE,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,43,91,5,13,NULL,NULL,78,83,67,96,94,209,473,479,21,78,4,9
2013-14,JUNE,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,72,276,24,48,NULL,NULL,112,138,154,167,148,271,753,774,32,273,17,46
2013-14,MARCH,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,31,138,7,11,NULL,NULL,77,89,67,72,194,243,334,334,9,133,5,10
2013-14,MARCH,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,81,284,15,31,NULL,NULL,127,153,150,195,387,525,1310,1315,18,259,5,24
2013-14,MARCH,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,65,269,11,29,NULL,NULL,101,117,77,100,269,428,723,740,24,265,7,29
2013-14,MARCH,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,34,251,9,29,NULL,NULL,93,96,76,94,52,103,780,818,7,231,3,26
2013-14,MARCH,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,84,345,6,23,NULL,NULL,115,131,92,111,170,270,794,828,16,345,2,23
2013-14,MARCH,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,57,270,12,40,NULL,NULL,42,48,93,126,168,306,677,699,15,264,2,28
2013-14,MARCH,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,120,371,34,51,NULL,NULL,127,142,189,270,459,706,1044,1077,43,367,19,51
2013-14,MARCH,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,75,247,13,26,NULL,NULL,84,94,104,123,372,573,814,887,17,222,4,22
2013-14,MARCH,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,1,13,1,2,NULL,NULL,0,1,6,7,12,18,35,35,0,13,0,2
2013-14,MARCH,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,65,154,10,29,NULL,NULL,77,85,70,108,120,212,464,472,33,131,16,23
2013-14,MARCH,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,85,326,31,59,NULL,NULL,125,159,140,156,165,295,790,805,39,321,21,57
2013-14,MAY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,49,158,11,14,NULL,NULL,100,115,56,68,108,143,241,246,14,155,6,13
2013-14,MAY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,98,338,14,37,NULL,NULL,125,135,164,195,305,377,969,975,29,295,6,34
2013-14,MAY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,53,221,7,25,NULL,NULL,99,108,81,103,238,364,660,670,23,219,1,24
2013-14,MAY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,37,212,10,32,NULL,NULL,105,113,77,101,58,87,808,825,13,210,6,31
2013-14,MAY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,87,355,22,40,NULL,NULL,104,116,118,175,198,314,866,933,25,355,10,40
2013-14,MAY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,55,273,9,24,NULL,NULL,61,64,97,118,144,245,569,600,15,271,5,23
2013-14,MAY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,91,311,28,51,NULL,NULL,127,132,185,243,395,568,848,896,31,310,13,50
2013-14,MAY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,71,210,16,29,NULL,NULL,87,92,92,115,310,474,636,715,20,202,9,28
2013-14,MAY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,5,16,4,7,0,0,2,2,5,7,7,9,20,21,1,16,1,7
2013-14,MAY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,39,102,3,10,NULL,NULL,81,92,80,119,101,215,527,546,11,97,2,9
2013-14,MAY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,87,320,21,45,NULL,NULL,118,145,152,177,190,332,801,833,33,316,10,45
2013-14,NOVEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,34,152,7,12,NULL,NULL,71,75,55,67,131,163,359,363,10,146,2,9
2013-14,NOVEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,95,323,16,44,NULL,NULL,118,141,175,201,311,433,1062,1064,24,288,4,36
2013-14,NOVEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,48,242,12,31,NULL,NULL,81,95,65,81,245,393,669,719,26,236,10,30
2013-14,NOVEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,29,271,12,38,NULL,NULL,85,88,94,118,64,107,751,767,10,251,4,33
2013-14,NOVEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,79,316,11,32,NULL,NULL,109,121,82,110,137,229,701,735,20,316,4,32
2013-14,NOVEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,57,257,20,40,NULL,NULL,66,76,134,153,132,268,663,691,20,256,7,30
2013-14,NOVEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,116,349,30,50,NULL,NULL,111,120,191,257,349,578,882,923,39,345,19,49
2013-14,NOVEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,77,276,12,24,NULL,NULL,102,107,101,136,360,541,784,842,19,263,5,22
2013-14,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,1,7,1,1,NULL,NULL,0,0,4,7,9,13,20,20,0,7,0,1
2013-14,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,53,139,10,20,NULL,NULL,71,80,71,98,78,198,576,579,27,101,6,14
2013-14,NOVEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,83,322,19,48,NULL,NULL,97,112,140,149,161,292,733,747,34,321,11,48
2013-14,OCTOBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,35,141,9,13,NULL,NULL,54,55,51,59,99,120,314,317,9,140,4,12
2013-14,OCTOBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,98,356,17,33,NULL,NULL,127,137,177,200,286,404,1078,1086,23,318,5,26
2013-14,OCTOBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,50,231,18,43,NULL,NULL,85,97,73,86,215,340,628,644,33,228,15,42
2013-14,OCTOBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,40,224,9,29,NULL,NULL,85,91,88,109,55,98,793,819,12,211,4,26
2013-14,OCTOBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,91,315,23,44,NULL,NULL,107,118,79,103,138,271,749,787,26,315,12,44
2013-14,OCTOBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,57,255,5,20,NULL,NULL,70,85,132,155,143,260,631,655,12,248,3,17
2013-14,OCTOBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,137,399,32,58,NULL,NULL,116,125,197,260,379,604,892,932,40,390,16,55
2013-14,OCTOBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,74,263,20,40,NULL,NULL,81,91,103,126,381,569,765,846,14,249,6,36
2013-14,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,0,8,0,0,NULL,NULL,2,5,11,13,4,7,14,14,0,8,0,0
2013-14,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,38,97,5,8,NULL,NULL,74,87,87,129,92,209,545,563,15,75,3,7
2013-14,OCTOBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,71,335,19,50,NULL,NULL,96,117,138,151,171,310,764,777,25,332,10,48
2013-14,SEPTEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,36,150,5,12,NULL,NULL,64,72,62,68,129,169,319,322,13,149,5,12
2013-14,SEPTEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,95,320,22,45,NULL,NULL,113,123,169,191,304,403,978,986,30,279,14,36
2013-14,SEPTEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,51,244,14,31,NULL,NULL,89,98,77,86,219,339,607,621,24,236,13,27
2013-14,SEPTEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,39,211,6,19,NULL,NULL,89,93,110,142,44,75,725,752,11,195,5,15
2013-14,SEPTEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,78,298,16,36,NULL,NULL,120,129,85,103,172,299,793,848,17,298,8,36
2013-14,SEPTEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,53,229,19,40,NULL,NULL,27,30,111,126,125,243,592,616,11,224,5,27
2013-14,SEPTEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,100,327,28,46,NULL,NULL,107,115,163,226,371,546,852,894,27,317,12,43
2013-14,SEPTEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,65,222,21,34,NULL,NULL,82,86,110,132,381,612,796,875,7,127,3,15
2013-14,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,0,6,0,0,NULL,NULL,0,0,3,6,4,4,11,11,0,6,0,0
2013-14,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,40,94,3,12,NULL,NULL,55,67,69,96,99,216,527,531,11,71,1,9
2013-14,SEPTEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,72,294,21,39,NULL,NULL,88,109,143,162,173,315,786,810,26,291,12,38
2014-15,APRIL,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,42,145,9,14,NULL,NULL,71,81,58,61,144,175,245,246,5,137,3,12
2014-15,APRIL,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,81,331,20,41,NULL,NULL,118,142,230,257,313,420,1036,1044,31,298,13,32
2014-15,APRIL,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,49,233,11,24,NULL,NULL,91,110,77,95,200,359,645,663,14,225,7,24
2014-15,APRIL,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42,255,9,32,NULL,NULL,100,107,88,108,67,111,710,718,18,245,5,29
2014-15,APRIL,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,96,318,12,32,NULL,NULL,111,128,84,102,125,230,704,738,32,318,10,32
2014-15,APRIL,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,53,254,10,22,NULL,NULL,82,92,114,128,175,294,597,611,14,254,4,22
2014-15,APRIL,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,126,380,26,42,NULL,NULL,110,115,199,266,410,626,945,993,42,376,19,42
2014-15,APRIL,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,67,232,16,27,NULL,NULL,86,99,84,101,344,481,715,755,25,226,8,23
2014-15,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,0,11,1,2,NULL,NULL,3,3,9,10,10,17,37,37,0,11,0,2
2014-15,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,59,138,23,40,NULL,NULL,73,83,72,107,114,215,502,510,19,126,10,37
2014-15,APRIL,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,58,311,16,48,NULL,NULL,105,132,155,174,173,311,828,851,23,309,11,48
2014-15,AUGUST,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,40,112,6,14,NULL,NULL,46,53,40,47,145,207,485,493,4,96,1,9
2014-15,AUGUST,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,85,284,18,42,NULL,NULL,92,110,177,193,179,254,566,570,25,260,10,35
2014-15,AUGUST,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,74,266,14,30,NULL,NULL,75,86,51,62,227,396,708,721,24,221,7,24
2014-15,AUGUST,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49,215,12,31,NULL,NULL,103,110,101,121,79,134,748,761,11,206,5,28
2014-15,AUGUST,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,91,314,15,34,NULL,NULL,114,126,79,95,108,251,605,638,24,314,9,34
2014-15,AUGUST,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,49,208,8,16,NULL,NULL,86,88,109,145,138,248,623,642,15,203,2,15
2014-15,AUGUST,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,134,352,26,39,NULL,NULL,95,104,150,209,330,535,887,921,40,342,14,36
2014-15,AUGUST,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,63,207,21,35,NULL,NULL,74,80,75,99,303,447,738,783,10,204,6,34
2014-15,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,1,13,0,3,NULL,NULL,0,1,5,7,9,19,33,36,0,13,0,3
2014-15,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,42,112,13,31,NULL,NULL,55,58,75,92,122,212,509,517,21,108,8,30
2014-15,AUGUST,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,79,271,20,51,NULL,NULL,115,147,154,179,179,308,839,862,23,270,10,51
2014-15,DECEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,26,140,9,18,NULL,NULL,77,85,72,85,138,253,439,458,6,134,6,18
2014-15,DECEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,133,454,14,33,NULL,NULL,126,159,233,253,304,510,1462,1466,39,410,5,28
2014-15,DECEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,67,306,15,31,NULL,NULL,99,121,67,83,175,391,716,724,26,268,11,27
2014-15,DECEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,58,276,14,34,NULL,NULL,106,115,74,105,82,154,837,869,15,261,7,29
2014-15,DECEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,124,464,17,41,NULL,NULL,119,139,89,125,119,277,707,741,30,464,6,41
2014-15,DECEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,94,381,11,29,NULL,NULL,85,94,116,149,132,251,643,668,24,373,7,28
2014-15,DECEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,161,516,25,45,NULL,NULL,76,86,180,256,270,536,1012,1049,43,512,16,45
2014-15,DECEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,100,341,19,41,NULL,NULL,65,71,89,111,298,474,735,800,28,339,8,33
2014-15,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,5,1,2,NULL,NULL,1,1,5,5,16,24,36,37,1,5,1,2
2014-15,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31,124,9,30,NULL,NULL,47,65,58,108,89,180,524,546,15,120,5,30
2014-15,DECEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,92,369,22,47,NULL,NULL,92,124,149,167,161,317,809,829,34,369,11,47
2014-15,FEBRUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,36,147,16,23,NULL,NULL,54,60,55,59,74,121,298,300,10,147,7,23
2014-15,FEBRUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,70,212,14,26,NULL,NULL,116,136,227,253,107,160,434,434,16,199,7,24
2014-15,FEBRUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,55,231,19,28,NULL,NULL,71,89,66,74,198,343,677,683,27,218,13,24
2014-15,FEBRUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,58,246,11,21,NULL,NULL,79,85,97,112,71,133,732,745,13,232,5,19
