﻿"Period Start","Provider  Sha code","Provider Sha desc","Provider Org code","Provider Org name","Commissioner Sha Code","Commissioner Sha Desc","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","05Y","NHS WALSALL CCG",58,114,114,82,82
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","06A","NHS WOLVERHAMPTON CCG",1,0,0,2,2
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","10A","NHS SOUTH KENT COAST CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",2,6,6,5,5
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","RYK","DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST","NULL","NULL","99Q","NHS SOUTH DEVON AND TORBAY CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03G","NHS LEEDS SOUTH AND EAST CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","03N","NHS SHEFFIELD CCG",0,0,0,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","04Y","NHS CANNOCK CHASE CCG",0,0,0,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05A","NHS COVENTRY AND RUGBY CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05C","NHS DUDLEY CCG",2,4,4,3,3
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05G","NHS NORTH STAFFORDSHIRE CCG",0,0,0,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",67,118,122,132,132
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05N","NHS SHROPSHIRE CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05X","NHS TELFORD AND WREKIN CCG",0,1,1,1,1
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05Y","NHS WALSALL CCG",1,1,1,2,2
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","06A","NHS WOLVERHAMPTON CCG",34,92,94,86,86
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","07Y","NHS HOUNSLOW CCG",1,0,0,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","11N","NHS KERNOW CCG",0,1,1,0,0
"01-JAN-2014","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",2,7,7,10,10
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","03C","NHS LEEDS WEST CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,0,0,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06L","NHS IPSWICH AND EAST SUFFOLK CCG",53,51,54,171,171
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",52,20,20,59,59
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06T","NHS NORTH EAST ESSEX CCG",0,0,0,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06V","NHS NORTH NORFOLK CCG",0,12,12,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06W","NHS NORWICH CCG",0,31,31,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06Y","NHS SOUTH NORFOLK CCG",127,28,28,136,136
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","07H","NHS WEST ESSEX CCG",0,0,0,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","07J","NHS WEST NORFOLK CCG",0,10,10,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","07K","NHS WEST SUFFOLK CCG",0,35,36,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","08N","NHS REDBRIDGE CCG",0,0,0,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","08V","NHS TOWER HAMLETS CCG",0,1,1,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","11N","NHS KERNOW CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","99N","NHS WILTSHIRE CCG",0,0,0,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06Q","NHS MID ESSEX CCG",43,170,174,114,120
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06T","NHS NORTH EAST ESSEX CCG",66,202,204,130,157
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07H","NHS WEST ESSEX CCG",40,94,95,53,53
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","00W","NHS CENTRAL MANCHESTER CCG",0,1,1,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",0,2,2,2,2
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","04G","NHS NENE CCG",0,2,2,2,2
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","04Q","NHS SOUTH WEST LINCOLNSHIRE CCG",0,1,1,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06F","NHS BEDFORDSHIRE CCG",1,2,2,3,3
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",208,287,300,310,330
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",0,1,1,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06T","NHS NORTH EAST ESSEX CCG",0,3,3,2,3
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06W","NHS NORWICH CCG",0,1,1,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06Y","NHS SOUTH NORFOLK CCG",0,0,1,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07G","NHS THURROCK CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07H","NHS WEST ESSEX CCG",0,15,17,11,15
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07J","NHS WEST NORFOLK CCG",3,4,4,4,4
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07K","NHS WEST SUFFOLK CCG",2,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07R","NHS CAMDEN CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","08C","NHS HAMMERSMITH AND FULHAM CCG",0,1,1,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","08E","NHS HARROW CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","08K","NHS LAMBETH CCG",0,1,1,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","08R","NHS MERTON CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","10X","NHS SOUTHAMPTON CCG",0,1,1,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","11C","NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",0,1,1,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99A","NHS LIVERPOOL CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99D","NHS SOUTH LINCOLNSHIRE CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG",0,4,5,5,5
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1,1,1,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99Q","NHS SOUTH DEVON AND TORBAY CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","03G","NHS LEEDS SOUTH AND EAST CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","03V","NHS CORBY CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","04F","NHS MILTON KEYNES CCG",0,1,1,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06F","NHS BEDFORDSHIRE CCG",58,52,52,98,98
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,1,1,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06N","NHS HERTS VALLEYS CCG",0,1,1,2,2
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06P","NHS LUTON CCG",46,59,61,84,84
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06V","NHS NORTH NORFOLK CCG",0,0,1,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06Y","NHS SOUTH NORFOLK CCG",0,1,1,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07G","NHS THURROCK CCG",29,16,16,17,17
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07H","NHS WEST ESSEX CCG",0,1,1,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07L","NHS BARKING AND DAGENHAM CCG",0,0,0,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07V","NHS CROYDON CCG",0,0,0,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07X","NHS ENFIELD CCG",0,0,0,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08G","NHS HILLINGDON CCG",0,0,0,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","11J","NHS DORSET CCG",0,5,7,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","99E","NHS BASILDON AND BRENTWOOD CCG",26,30,30,28,29
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","99F","NHS CASTLE POINT AND ROCHFORD CCG",15,21,23,13,13
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","99G","NHS SOUTHEND CCG",32,16,17,22,24
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","03V","NHS CORBY CCG",0,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","04F","NHS MILTON KEYNES CCG",0,2,2,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","05F","NHS HEREFORDSHIRE CCG",0,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06F","NHS BEDFORDSHIRE CCG",0,2,2,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",122,96,96,125,125
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06N","NHS HERTS VALLEYS CCG",68,98,100,130,130
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06P","NHS LUTON CCG",0,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06V","NHS NORTH NORFOLK CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07H","NHS WEST ESSEX CCG",0,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07M","NHS BARNET CCG",0,0,0,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07P","NHS BRENT CCG",0,2,2,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07V","NHS CROYDON CCG",0,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07W","NHS EALING CCG",0,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07X","NHS ENFIELD CCG",0,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08E","NHS HARROW CCG",0,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08F","NHS HAVERING CCG",0,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08G","NHS HILLINGDON CCG",1,3,3,1,1
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08J","NHS KINGSTON CCG",1,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08M","NHS NEWHAM CCG",0,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08N","NHS REDBRIDGE CCG",0,0,0,0,0
"01-JAN-2014","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","99E","NHS BASILDON AND BRENTWOOD CCG",0,0,0,0,0
"01-JAN-2014","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","NULL","NULL","07L","NHS BARKING AND DAGENHAM CCG",44,34,34,52,52
"01-JAN-2014","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","NULL","NULL","08F","NHS HAVERING CCG",51,21,21,52,52
"01-JAN-2014","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","NULL","NULL","08N","NHS REDBRIDGE CCG",61,21,21,61,61
"01-JAN-2014","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","NULL","NULL","08W","NHS WALTHAM FOREST CCG",63,33,33,67,67
