﻿"Period Start","Provider  Sha code","Provider Sha desc","Provider Org code","Provider Org name","Commissioner Sha Code","Commissioner Sha Desc","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG",0,1,1,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05T","NHS SOUTH WORCESTERSHIRE CCG",0,0,0,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","05Y","NHS WALSALL CCG",1,1,1,2,2
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","06A","NHS WOLVERHAMPTON CCG",26,100,101,99,99
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","07K","NHS WEST SUFFOLK CCG",0,1,1,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","07Y","NHS HOUNSLOW CCG",1,0,0,0,0
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","08Y","NHS WEST LONDON CCG",0,1,1,1,1
"01-OCT-2013","Q34","WEST MIDLANDS STRATEGIC HEALTH AUTHORITY","TAJ","BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",2,4,4,5,5
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","02P","NHS BARNSLEY CCG",0,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","03C","NHS LEEDS WEST CCG",1,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","03G","NHS LEEDS SOUTH AND EAST CCG",0,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","04E","NHS MANSFIELD AND ASHFIELD CCG",0,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","04K","NHS NOTTINGHAM CITY CCG",0,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06F","NHS BEDFORDSHIRE CCG",0,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",1,1,1,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06L","NHS IPSWICH AND EAST SUFFOLK CCG",0,58,59,157,163
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",35,20,20,59,59
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06V","NHS NORTH NORFOLK CCG",0,10,10,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06W","NHS NORWICH CCG",89,26,26,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","06Y","NHS SOUTH NORFOLK CCG",0,8,9,151,151
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","07J","NHS WEST NORFOLK CCG",0,13,13,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","07K","NHS WEST SUFFOLK CCG",43,31,32,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","07V","NHS CROYDON CCG",0,0,0,2,2
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","NULL","NULL","12D","NHS SWINDON CCG",0,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06Q","NHS MID ESSEX CCG",39,124,177,129,129
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06T","NHS NORTH EAST ESSEX CCG",55,174,215,172,172
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RRD","NORTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07H","NHS WEST ESSEX CCG",28,68,82,74,74
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","01E","NHS GREATER PRESTON CCG",1,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","03T","NHS LINCOLNSHIRE EAST CCG",0,1,1,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06F","NHS BEDFORDSHIRE CCG",1,1,1,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",166,269,277,298,313
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",0,1,2,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06L","NHS IPSWICH AND EAST SUFFOLK CCG",0,2,3,2,2
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06T","NHS NORTH EAST ESSEX CCG",0,4,4,4,4
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","06W","NHS NORWICH CCG",0,1,1,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07G","NHS THURROCK CCG",1,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07H","NHS WEST ESSEX CCG",0,13,15,13,16
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07J","NHS WEST NORFOLK CCG",3,4,4,5,5
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07K","NHS WEST SUFFOLK CCG",2,2,2,2,2
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07R","NHS CAMDEN CCG",1,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","07X","NHS ENFIELD CCG",0,1,1,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","08E","NHS HARROW CCG",1,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","08R","NHS MERTON CCG",1,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","09Y","NHS NORTH WEST SURREY CCG",0,1,1,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","10R","NHS PORTSMOUTH CCG",0,3,3,2,2
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","11A","NHS WEST HAMPSHIRE CCG",0,1,1,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","13P","NHS BIRMINGHAM CROSSCITY CCG",1,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99D","NHS SOUTH LINCOLNSHIRE CCG",1,3,4,3,3
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99J","NHS WEST KENT CCG",0,1,1,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","NULL","NULL","99Q","NHS SOUTH DEVON AND TORBAY CCG",1,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",0,1,1,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","03G","NHS LEEDS SOUTH AND EAST CCG",1,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","03V","NHS CORBY CCG",1,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","04F","NHS MILTON KEYNES CCG",0,4,4,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","04G","NHS NENE CCG",0,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","05X","NHS TELFORD AND WREKIN CCG",0,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06F","NHS BEDFORDSHIRE CCG",42,56,57,111,111
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",0,1,1,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06N","NHS HERTS VALLEYS CCG",0,2,2,4,4
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06P","NHS LUTON CCG",33,43,44,70,70
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06Q","NHS MID ESSEX CCG",0,1,1,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06V","NHS NORTH NORFOLK CCG",0,0,0,3,3
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06Y","NHS SOUTH NORFOLK CCG",0,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07G","NHS THURROCK CCG",21,12,14,13,13
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07H","NHS WEST ESSEX CCG",0,1,1,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07L","NHS BARKING AND DAGENHAM CCG",1,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07V","NHS CROYDON CCG",0,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07X","NHS ENFIELD CCG",0,2,2,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","09D","NHS BRIGHTON AND HOVE CCG",0,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","10Q","NHS OXFORDSHIRE CCG",0,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","11J","NHS DORSET CCG",0,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","99E","NHS BASILDON AND BRENTWOOD CCG",19,24,24,40,40
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","99F","NHS CASTLE POINT AND ROCHFORD CCG",13,17,17,18,19
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","99G","NHS SOUTHEND CCG",26,29,30,32,32
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","03V","NHS CORBY CCG",0,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","04F","NHS MILTON KEYNES CCG",0,1,1,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","05F","NHS HEREFORDSHIRE CCG",0,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06F","NHS BEDFORDSHIRE CCG",0,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,1,1,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",48,104,104,158,158
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06N","NHS HERTS VALLEYS CCG",70,103,105,154,154
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06P","NHS LUTON CCG",0,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","06V","NHS NORTH NORFOLK CCG",1,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07H","NHS WEST ESSEX CCG",0,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07M","NHS BARNET CCG",0,0,0,2,2
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07P","NHS BRENT CCG",0,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07V","NHS CROYDON CCG",0,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07W","NHS EALING CCG",0,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","07X","NHS ENFIELD CCG",0,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08E","NHS HARROW CCG",0,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08F","NHS HAVERING CCG",0,1,1,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08G","NHS HILLINGDON CCG",1,0,0,1,1
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08J","NHS KINGSTON CCG",1,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08M","NHS NEWHAM CCG",0,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","08N","NHS REDBRIDGE CCG",0,0,0,0,0
"01-OCT-2013","Q35","EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NULL","NULL","99E","NHS BASILDON AND BRENTWOOD CCG",0,0,0,0,0
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","NULL","NULL","07L","NHS BARKING AND DAGENHAM CCG",31,34,35,65,65
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","NULL","NULL","08F","NHS HAVERING CCG",37,29,29,51,51
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","NULL","NULL","08N","NHS REDBRIDGE CCG",47,24,24,53,54
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RAT","NORTH EAST LONDON NHS FOUNDATION TRUST","NULL","NULL","08W","NHS WALTHAM FOREST CCG",54,29,29,83,83
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","07P","NHS BRENT CCG",1,2,2,4,4
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","07W","NHS EALING CCG",56,149,153,144,145
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","07Y","NHS HOUNSLOW CCG",53,81,86,67,68
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08C","NHS HAMMERSMITH AND FULHAM CCG",35,96,99,90,90
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08G","NHS HILLINGDON CCG",0,1,1,5,5
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08P","NHS RICHMOND CCG",1,0,0,0,0
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RKL","WEST LONDON MENTAL HEALTH NHS TRUST","NULL","NULL","08Y","NHS WEST LONDON CCG",4,8,10,7,7
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RPG","OXLEAS NHS FOUNDATION TRUST","NULL","NULL","07N","NHS BEXLEY CCG",32,46,46,142,144
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RPG","OXLEAS NHS FOUNDATION TRUST","NULL","NULL","07Q","NHS BROMLEY CCG",42,80,83,94,94
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RPG","OXLEAS NHS FOUNDATION TRUST","NULL","NULL","08A","NHS GREENWICH CCG",54,94,96,209,209
"01-OCT-2013","Q36","LONDON STRATEGIC HEALTH AUTHORITY","RQY","SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST","NULL","NULL","07Y","NHS HOUNSLOW CCG",0,4,4,2,2
