﻿"Period Start","Provider Parent org code","Provider Parent name","Provider Org code","Provider Org name","Commissioner Org Code","Commissioner Org Name","Mhq No Served By Eit Ytd SUM","Mhq No On Cpa Rec Followup Qa SUM","Mhq No On Cpa Qa SUM","Mhq No Adds Gatekept Qa SUM","Mhq No Adds Qa SUM"
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","01K","NHS LANCASHIRE NORTH CCG",3,14,17,28,28
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","01V","NHS SOUTHPORT AND FORMBY CCG",1,0,0,1,1
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","02G","NHS WEST LANCASHIRE CCG",8,15,16,30,31
"01-APR-2015","Q73","NHS ENGLAND NORTH (LANCASHIRE AND GREATER MANCHESTER)","RW5","LANCASHIRE CARE NHS FOUNDATION TRUST","02M","NHS FYLDE & WYRE CCG",1,22,23,47,47
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","00J","NHS NORTH DURHAM CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","01A","NHS EAST LANCASHIRE CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","01M","NHS NORTH MANCHESTER CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","01N","NHS SOUTH MANCHESTER CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","04G","NHS NENE CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","05V","NHS STAFFORD AND SURROUNDS CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","06F","NHS BEDFORDSHIRE CCG",12,84,86,73,73
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","06N","NHS HERTS VALLEYS CCG",0,2,3,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","06P","NHS LUTON CCG",9,49,50,78,79
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","06T","NHS NORTH EAST ESSEX CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","07L","NHS BARKING AND DAGENHAM CCG",0,1,1,5,5
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","07M","NHS BARNET CCG",0,0,0,3,3
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","07N","NHS BEXLEY CCG",1,0,0,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","07P","NHS BRENT CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","07Q","NHS BROMLEY CCG",0,1,1,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","07R","NHS CAMDEN CCG",0,0,0,3,3
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","07T","NHS CITY AND HACKNEY CCG",37,82,86,207,207
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","07V","NHS CROYDON CCG",0,0,0,3,3
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","07W","NHS EALING CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","07X","NHS ENFIELD CCG",0,3,3,5,5
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08A","NHS GREENWICH CCG",0,0,0,5,5
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08C","NHS HAMMERSMITH AND FULHAM CCG",2,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08D","NHS HARINGEY CCG",0,3,3,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08F","NHS HAVERING CCG",0,1,1,3,3
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08H","NHS ISLINGTON CCG",1,2,2,5,5
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08K","NHS LAMBETH CCG",1,0,0,2,2
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08L","NHS LEWISHAM CCG",0,1,1,4,4
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08M","NHS NEWHAM CCG",16,88,91,245,248
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08N","NHS REDBRIDGE CCG",0,1,1,5,5
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08P","NHS RICHMOND CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08Q","NHS SOUTHWARK CCG",2,0,0,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08R","NHS MERTON CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08T","NHS SUTTON CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08V","NHS TOWER HAMLETS CCG",21,95,95,162,162
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08W","NHS WALTHAM FOREST CCG",0,8,8,7,7
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08X","NHS WANDSWORTH CCG",1,0,0,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","08Y","NHS WEST LONDON CCG",2,0,0,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","09A","NHS CENTRAL LONDON (WESTMINSTER) CCG",0,0,0,2,2
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","09E","NHS CANTERBURY AND COASTAL CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","10R","NHS PORTSMOUTH CCG",0,0,0,0,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","10T","NHS SLOUGH CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","11C","NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","11N","NHS KERNOW CCG",1,0,0,0,0
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","13P","NHS BIRMINGHAM CROSSCITY CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","99F","NHS CASTLE POINT AND ROCHFORD CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","99J","NHS WEST KENT CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",0,0,0,1,1
"01-APR-2015","Q71","NHS ENGLAND LONDON","RWK","EAST LONDON NHS FOUNDATION TRUST","99Q","NHS SOUTH DEVON AND TORBAY CCG",0,0,0,1,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06Q","NHS MID ESSEX CCG",0,1,1,0,0
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06T","NHS NORTH EAST ESSEX CCG",0,0,0,1,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","07G","NHS THURROCK CCG",6,18,20,17,17
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","07L","NHS BARKING AND DAGENHAM CCG",1,0,0,0,0
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","08V","NHS TOWER HAMLETS CCG",0,0,0,1,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","10R","NHS PORTSMOUTH CCG",0,0,0,1,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","11J","NHS DORSET CCG",0,0,0,1,1
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","99E","NHS BASILDON AND BRENTWOOD CCG",12,19,21,26,26
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","99F","NHS CASTLE POINT AND ROCHFORD CCG",4,12,13,10,11
"01-APR-2015","Q79","NHS ENGLAND MIDLANDS AND EAST (EAST)","RWN","SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","99G","NHS SOUTHEND CCG",8,28,32,39,45
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","04F","NHS MILTON KEYNES CCG",0,0,2,0,0
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06F","NHS BEDFORDSHIRE CCG",0,0,2,0,2
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,1,3,0,2
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",21,76,76,32,156
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06L","NHS IPSWICH AND EAST SUFFOLK CCG",0,1,1,0,0
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",0,0,0,0,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06N","NHS HERTS VALLEYS CCG",21,130,130,36,194
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06P","NHS LUTON CCG",0,0,4,0,2
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06Q","NHS MID ESSEX CCG",0,0,2,0,3
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06T","NHS NORTH EAST ESSEX CCG",0,0,5,0,3
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06V","NHS NORTH NORFOLK CCG",0,0,0,0,3
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06W","NHS NORWICH CCG",0,0,1,0,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","06Y","NHS SOUTH NORFOLK CCG",0,0,0,0,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","07H","NHS WEST ESSEX CCG",0,0,0,0,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","07M","NHS BARNET CCG",0,2,2,0,1
"01-APR-2015","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","08G","NHS HILLINGDON CCG",0,1,1,0,2
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","04G","NHS NENE CCG",0,0,0,1,1
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","08G","NHS HILLINGDON CCG",0,0,0,1,1
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","11H","NHS BRISTOL CCG",0,0,0,1,1
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","11J","NHS DORSET CCG",0,0,0,1,1
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","11T","NHS NORTH SOMERSET CCG",0,0,0,1,1
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",13,58,58,147,147
"01-APR-2015","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","99Q","NHS SOUTH DEVON AND TORBAY CCG",13,12,13,47,47
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG",1,0,0,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","04C","NHS LEICESTER CITY CCG",0,1,1,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","04V","NHS WEST LEICESTERSHIRE CCG",1,0,0,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","05R","NHS SOUTH WARWICKSHIRE CCG",0,0,0,1,1
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",0,1,1,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","06N","NHS HERTS VALLEYS CCG",0,0,0,1,1
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","07X","NHS ENFIELD CCG",0,1,1,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","07Y","NHS HOUNSLOW CCG",0,0,0,1,1
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","08D","NHS HARINGEY CCG",0,1,1,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","08E","NHS HARROW CCG",0,1,1,1,1
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","08G","NHS HILLINGDON CCG",0,0,0,1,1
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","08P","NHS RICHMOND CCG",0,0,1,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","10G","NHS BRACKNELL AND ASCOT CCG",3,34,34,27,28
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","10H","NHS CHILTERN CCG",0,7,7,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","10J","NHS NORTH HAMPSHIRE CCG",0,1,1,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","10M","NHS NEWBURY AND DISTRICT CCG",1,40,41,25,25
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","10N","NHS NORTH & WEST READING CCG",6,24,24,23,23
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","10Q","NHS OXFORDSHIRE CCG",0,2,2,1,1
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","10T","NHS SLOUGH CCG",10,42,42,43,46
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","10W","NHS SOUTH READING CCG",4,64,66,35,37
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","10X","NHS SOUTHAMPTON CCG",0,1,1,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","11C","NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",1,42,42,40,41
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","11D","NHS WOKINGHAM CCG",6,46,46,33,34
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","11J","NHS DORSET CCG",0,0,0,1,1
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","11N","NHS KERNOW CCG",0,1,1,0,0
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","99A","NHS LIVERPOOL CCG",0,1,1,1,1
"01-APR-2015","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","99J","NHS WEST KENT CCG",0,0,0,1,1
"01-APR-2015","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","09D","NHS BRIGHTON AND HOVE CCG",10,163,170,119,121
"01-APR-2015","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",8,103,105,84,85
"01-APR-2015","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","09G","NHS COASTAL WEST SUSSEX CCG",14,193,198,135,135
"01-APR-2015","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","09H","NHS CRAWLEY CCG",3,42,43,25,25
"01-APR-2015","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","09P","NHS HASTINGS AND ROTHER CCG",10,107,110,79,79
"01-APR-2015","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","09X","NHS HORSHAM AND MID SUSSEX CCG",8,49,49,30,30
"01-APR-2015","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","99K","NHS HIGH WEALD LEWES HAVENS CCG",5,55,56,45,45
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","00C","NHS DARLINGTON CCG",9,49,49,33,35
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",34,94,96,59,61
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","00J","NHS NORTH DURHAM CCG",17,71,72,23,23
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG",43,68,68,61,62
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","00M","NHS SOUTH TEES CCG",32,107,110,81,81
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","00N","NHS SOUTH TYNESIDE CCG",0,1,1,0,0
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","00P","NHS SUNDERLAND CCG",0,1,1,1,1
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","01H","NHS CUMBRIA CCG",0,1,2,1,1
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","02P","NHS BARNSLEY CCG",1,1,1,1,1
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","02R","NHS BRADFORD DISTRICTS CCG",0,0,0,1,1
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","02V","NHS LEEDS NORTH CCG",1,3,3,1,1
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","02Y","NHS EAST RIDING OF YORKSHIRE CCG",0,0,0,1,1
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","03C","NHS LEEDS WEST CCG",0,2,2,0,0
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",12,31,31,22,23
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","03E","NHS HARROGATE AND RURAL DISTRICT CCG",5,42,45,42,42
"01-APR-2015","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RX3","TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST","03F","NHS HULL CCG",0,0,0,1,1
