AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:<All>,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2012-13,NOVEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,35,242,15,46,6,9,87,91,57,79,31,59,745,788,16,238,11,44
2013-14,NOVEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,29,271,12,38,NULL,NULL,85,88,94,118,64,107,751,767,10,251,4,33
2011-12,NOVEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,43,174,9,20,3,5,110,124,92,122,107,213,729,768,13,174,5,20
2012-13,NOVEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,60,222,11,29,0,1,107,127,88,124,142,215,666,701,13,222,2,29
2013-14,NOVEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,79,316,11,32,NULL,NULL,109,121,82,110,137,229,701,735,20,316,4,32
2011-12,NOVEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,54,313,17,39,0,0,57,62,96,127,131,247,636,660,17,302,10,36
2012-13,NOVEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,60,255,16,33,0,0,68,72,109,124,97,205,589,605,16,249,10,31
2013-14,NOVEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,57,257,20,40,NULL,NULL,66,76,134,153,132,268,663,691,20,256,7,30
2011-12,NOVEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,99,348,21,41,0,0,94,104,159,255,269,418,675,737,25,336,13,34
2012-13,NOVEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,136,399,30,50,0,0,117,124,170,258,298,476,767,825,34,394,15,49
2013-14,NOVEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,116,349,30,50,NULL,NULL,111,120,191,257,349,578,882,923,39,345,19,49
2011-12,NOVEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,51,158,13,22,1,1,73,77,80,87,298,428,500,531,7,142,3,14
2012-13,NOVEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,71,267,15,31,0,0,67,74,67,80,215,350,501,545,9,245,6,27
2013-14,NOVEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,77,276,12,24,NULL,NULL,102,107,101,136,360,541,784,842,19,263,5,22
2011-12,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,1,11,1,1,0,0,0,0,4,6,9,19,24,30,0,11,0,1
2012-13,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,4,14,1,2,0,0,0,2,4,4,3,5,40,40,1,14,1,1
2013-14,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,1,7,1,1,NULL,NULL,0,0,4,7,9,13,20,20,0,7,0,1
2011-12,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,32,150,9,27,0,0,81,85,39,50,82,165,48,50,0,150,0,27
2012-13,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,40,102,3,12,0,0,74,86,78,112,0,0,504,515,15,90,1,10
2013-14,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,53,139,10,20,NULL,NULL,71,80,71,98,78,198,576,579,27,101,6,14
2011-12,NOVEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,20,88,7,18,0,0,36,43,48,49,43,68,109,110,10,88,4,18
2012-13,NOVEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,21,124,6,13,0,0,44,49,37,41,41,68,120,120,12,124,4,13
2011-12,NOVEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,50,195,17,32,3,9,51,61,157,190,115,202,646,675,13,190,6,28
2012-13,NOVEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,52,205,14,41,0,0,57,74,82,93,103,221,492,520,19,205,9,41
2013-14,NOVEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,83,322,19,48,NULL,NULL,97,112,140,149,161,292,733,747,34,321,11,48
2011-12,OCTOBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,20,118,9,22,0,0,72,73,66,76,120,136,219,239,9,118,6,22
2012-13,OCTOBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,38,156,7,16,0,0,88,101,70,79,131,178,325,332,6,148,4,14
2013-14,OCTOBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,35,141,9,13,NULL,NULL,54,55,51,59,99,120,314,317,9,140,4,12
2011-12,OCTOBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,65,285,11,44,3,5,71,83,118,165,220,261,660,678,14,214,5,32
2012-13,OCTOBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,113,372,23,45,8,12,110,128,199,234,323,412,1084,1096,28,321,8,36
2013-14,OCTOBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,98,356,17,33,NULL,NULL,127,137,177,200,286,404,1078,1086,23,318,5,26
2011-12,OCTOBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40,238,10,28,0,2,88,112,111,160,292,406,779,815,14,235,4,26
2012-13,OCTOBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,44,226,13,33,1,1,98,117,101,118,234,362,663,693,20,223,10,32
2013-14,OCTOBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,50,231,18,43,NULL,NULL,85,97,73,86,215,340,628,644,33,228,15,42
2011-12,OCTOBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,17,78,4,15,1,6,72,78,111,158,24,50,860,897,4,57,2,8
2012-13,OCTOBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42,236,21,43,1,2,105,106,74,105,42,70,771,820,17,232,14,40
2013-14,OCTOBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,40,224,9,29,NULL,NULL,85,91,88,109,55,98,793,819,12,211,4,26
2011-12,OCTOBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,59,157,11,16,1,4,117,133,79,103,139,221,758,812,19,157,4,16
2012-13,OCTOBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,77,271,15,30,0,0,115,133,102,138,138,201,599,624,24,271,11,30
2013-14,OCTOBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,91,315,23,44,NULL,NULL,107,118,79,103,138,271,749,787,26,315,12,44
2011-12,OCTOBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,61,289,22,42,0,0,116,123,114,140,115,206,567,585,12,274,9,35
2012-13,OCTOBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,53,252,18,36,0,0,114,125,131,161,131,292,593,616,16,252,9,34
2013-14,OCTOBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,57,255,5,20,NULL,NULL,70,85,132,155,143,260,631,655,12,248,3,17
2011-12,OCTOBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,114,336,29,46,0,0,88,96,107,194,336,478,1035,1163,40,328,14,44
2012-13,OCTOBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,112,342,29,49,0,0,101,112,154,235,328,492,792,860,28,334,10,46
2013-14,OCTOBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,137,399,32,58,NULL,NULL,116,125,197,260,379,604,892,932,40,390,16,55
2011-12,OCTOBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,56,144,13,24,1,1,72,74,78,87,242,341,524,544,4,120,2,18
2012-13,OCTOBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,24,148,5,16,0,0,74,83,79,98,173,303,572,649,1,137,0,14
2013-14,OCTOBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,74,263,20,40,NULL,NULL,81,91,103,126,381,569,765,846,14,249,6,36
2011-12,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,4,11,1,1,0,0,2,2,2,4,10,25,38,43,2,11,1,1
2012-13,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,8,0,1,1,1,0,1,6,6,8,10,45,45,0,8,0,1
2013-14,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,0,8,0,0,NULL,NULL,2,5,11,13,4,7,14,14,0,8,0,0
2011-12,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20,145,2,10,0,0,79,80,32,50,99,185,48,50,0,0,0,0
2012-13,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31,96,5,8,0,0,65,75,79,111,96,212,531,550,11,86,2,8
2013-14,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,38,97,5,8,NULL,NULL,74,87,87,129,92,209,545,563,15,75,3,7
2011-12,OCTOBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,26,92,8,16,0,0,42,44,49,50,43,68,122,128,7,92,2,16
2012-13,OCTOBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,33,114,10,18,0,0,34,35,30,33,39,63,114,114,14,114,5,18
2011-12,OCTOBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,37,183,9,25,4,10,41,47,166,209,137,209,653,692,11,183,4,25
2012-13,OCTOBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,42,190,12,30,1,2,61,73,80,94,118,217,507,542,16,188,9,29
2013-14,OCTOBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,71,335,19,50,NULL,NULL,96,117,138,151,171,310,764,777,25,332,10,48
2011-12,SEPTEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,22,103,11,21,0,0,69,75,64,74,159,191,294,307,9,102,7,21
2012-13,SEPTEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,38,123,12,21,0,0,84,97,43,49,132,172,312,322,12,123,7,21
2013-14,SEPTEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,36,150,5,12,NULL,NULL,64,72,62,68,129,169,319,322,13,149,5,12
2011-12,SEPTEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,44,197,9,29,5,9,90,107,133,176,75,88,278,286,10,145,2,16
2012-13,SEPTEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,82,310,23,48,2,6,123,143,172,195,325,405,1070,1083,21,266,11,39
2013-14,SEPTEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,95,320,22,45,NULL,NULL,113,123,169,191,304,403,978,986,30,279,14,36
2011-12,SEPTEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,33,215,8,25,0,2,75,93,113,141,238,352,764,789,13,215,5,25
2012-13,SEPTEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,75,274,28,46,0,0,111,130,97,122,218,348,697,722,28,272,16,44
2013-14,SEPTEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,51,244,14,31,NULL,NULL,89,98,77,86,219,339,607,621,24,236,13,27
2011-12,SEPTEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,17,85,3,11,4,8,66,74,73,94,51,87,710,745,5,78,4,8
2012-13,SEPTEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,53,266,22,56,3,6,73,82,94,132,40,75,768,804,12,251,10,49
2013-14,SEPTEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,39,211,6,19,NULL,NULL,89,93,110,142,44,75,725,752,11,195,5,15
2011-12,SEPTEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,41,187,11,21,0,0,105,124,91,107,15,242,706,739,4,187,4,21
2012-13,SEPTEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,68,233,11,23,0,4,98,115,78,94,119,202,676,711,20,233,6,23
2013-14,SEPTEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,78,298,16,36,NULL,NULL,120,129,85,103,172,299,793,848,17,298,8,36
2011-12,SEPTEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,51,219,14,35,0,0,59,65,127,153,113,192,511,527,10,204,7,32
2012-13,SEPTEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,48,257,16,37,0,0,87,92,125,145,101,264,618,636,25,257,12,37
2013-14,SEPTEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,53,229,19,40,NULL,NULL,27,30,111,126,125,243,592,616,11,224,5,27
2011-12,SEPTEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,92,309,22,39,0,0,84,97,118,216,261,426,953,1080,20,305,7,37
2012-13,SEPTEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,97,319,24,46,0,1,103,109,138,219,329,494,772,818,37,318,17,46
2013-14,SEPTEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,100,327,28,46,NULL,NULL,107,115,163,226,371,546,852,894,27,317,12,43
2011-12,SEPTEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,24,109,7,15,0,0,77,79,69,79,266,411,410,413,5,104,4,10
2012-13,SEPTEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,32,126,11,32,0,0,64,74,57,75,230,378,459,494,8,119,5,31
2013-14,SEPTEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,65,222,21,34,NULL,NULL,82,86,110,132,381,612,796,875,7,127,3,15
2011-12,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,5QT,ISLE OF WIGHT NHS PCT,2,8,0,1,0,0,1,1,3,3,15,32,37,44,0,8,0,1
2012-13,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,3,4,0,0,0,1,0,2,3,3,3,6,33,33,0,4,0,0
2013-14,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,0,6,0,0,NULL,NULL,0,0,3,6,4,4,11,11,0,6,0,0
2011-12,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,29,145,4,10,0,0,75,77,33,50,84,163,47,50,0,0,0,0
2012-13,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,41,91,8,13,0,0,51,61,62,107,56,127,558,578,18,81,4,12
2013-14,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,40,94,3,12,NULL,NULL,55,67,69,96,99,216,527,531,11,71,1,9
2011-12,SEPTEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,17,76,8,11,0,0,39,40,36,36,45,69,137,139,7,76,4,11
2012-13,SEPTEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RX5,GREAT WESTERN AMBULANCE SERVICE NHS TRUST,28,96,8,15,0,0,34,34,24,26,53,85,121,121,8,96,3,15
2011-12,SEPTEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,32,166,7,21,6,6,51,62,149,187,139,216,562,607,10,165,3,21
2012-13,SEPTEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,51,209,13,26,0,2,46,56,87,101,122,215,529,552,21,209,5,26
2013-14,SEPTEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,72,294,21,39,NULL,NULL,88,109,143,162,173,315,786,810,26,291,12,38
