62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,347,299.5,47.5,86.31%,,108,50.5,59.5,81.5,12.5,14,3,18
,R1C,SOLENT NHS TRUST,ALL CARE,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0.5,0,0.5,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,261,235.5,25.5,90.23%,,83,39,41,72.5,8,7.5,3,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,459,365,94,79.52%,,82.5,48,106,128.5,26.5,29,18,20.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,36,30,6,83.33%,,7.5,2,8.5,12,2,1.5,0.5,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169.5,146,23.5,86.14%,,42.5,15,25.5,63,3.5,8.5,5.5,6
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,202,160,42,79.21%,,49.5,23,33.5,54,21,4.5,7.5,9
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,138.5,121,17.5,87.36%,,61,13,16,31,4,3.5,1.5,8.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,213.5,177,36.5,82.90%,,44,16,37.5,79.5,7,10,8.5,11
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,189,172.5,16.5,91.27%,,61,26.5,37,48,4.5,4.5,1.5,6
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140.5,126,14.5,89.68%,,34.5,21.5,22,48,7.5,2.5,1,3.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,231.5,194.5,37,84.02%,,62.5,35.5,29.5,67,7.5,12,8.5,9
,RDR,SUSSEX COMMUNITY NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142,130,12,91.55%,,48,18.5,24,39.5,4,3,2,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,287,232,55,80.84%,,82.5,42.5,38.5,68.5,18.5,13.5,6.5,16.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,243.5,165.5,78,67.97%,,14,18,39,94.5,32,20,14.5,11.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137,90.5,46.5,66.06%,,13.5,9,18.5,49.5,16.5,10.5,7,12.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,264.5,223,41.5,84.31%,,78,34.5,51.5,59,10.5,7,4.5,19.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,107.5,102,5.5,94.88%,,43.5,22,15.5,21,0.5,4,0.5,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,506,424,82,83.79%,,192.5,47,52,132.5,24,19.5,12,26.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,147.5,128,19.5,86.78%,,46,20,31,31,7,8,3.5,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,209,161,48,77.03%,,52.5,18.5,33,57,13,12,7,16
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,1.5,0.5,75.00%,,1,0,0,0.5,0,0,0.5,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,120.5,105,15.5,87.14%,,38.5,26,17,23.5,4.5,4,3,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,335,277,58,82.69%,,112,25.5,49.5,90,14.5,11,14,18.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,209,165,44,78.95%,,41,22,37.5,64.5,10.5,11,8.5,14
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16.5,16.5,0,100.00%,,1.5,5.5,0.5,9,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,254.5,191,63.5,75.05%,,56.5,17,28.5,89,17,13,9,24.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,2,0,0.5,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,35.5,30.5,5,85.92%,,15,6.5,6,3,2,1,1,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,439.5,325,114.5,73.95%,,124,45,58.5,97.5,32,37,22.5,23
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,200.5,136,64.5,67.83%,,34,12.5,29.5,60,14.5,15,4.5,30.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,201,172,29,85.57%,,47,26,41.5,57.5,12.5,6.5,4.5,5.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,476.5,413.5,63,86.78%,,158,46,74,135.5,25.5,12,11.5,14
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,272.5,196.5,76,72.11%,,60,28,43.5,65,19.5,22.5,10.5,23.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,294.5,241,53.5,81.83%,,79.5,24.5,43,94,14,13,10.5,16
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,299.5,255.5,44,85.31%,,53,32,67.5,103,10,15,8.5,10.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,594.5,461.5,133,77.63%,,142,70.5,124,125,47,43.5,23,19.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,236,213.5,22.5,90.47%,,84,17,43,69.5,6.5,5.5,4.5,6
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,488,368,120,75.41%,,107.5,54.5,70.5,135.5,48.5,28.5,12,31
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,175.5,140,35.5,79.77%,,49,18,24,49,7,10,5.5,13
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,112,96,16,85.71%,,27,13,19.5,36.5,3.5,4.5,3,5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,246,220,26,89.43%,,81.5,43,40.5,55,10.5,2.5,4,9
,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,61,52.5,8.5,86.07%,,14.5,5.5,12,20.5,1.5,4,2.5,0.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,199,176,23,88.44%,,53.5,25,39,58.5,8,4,4.5,6.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,398,348.5,49.5,87.56%,,103,62,79,104.5,8,19,5,17.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,90,69,21,76.67%,,20,10,14.5,24.5,5,9,2.5,4.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,261,230,31,88.12%,,109.5,20.5,40,60,9.5,6,5,10.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,420.5,336,84.5,79.90%,,128.5,28.5,54.5,124.5,34,23.5,10,17
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,144,130.5,13.5,90.63%,,48.5,17,35.5,29.5,3,5,2.5,3
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,158.5,122,36.5,76.97%,,56,16,13.5,36.5,15.5,3.5,8.5,9
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145.5,129,16.5,88.66%,,47,27,17,38,5,5.5,2.5,3.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,377.5,321.5,56,85.17%,,117.5,41.5,72.5,90,19.5,17.5,6.5,12.5
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,4,0,0,0.5,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,1.5,2,42.86%,,1,0,0.5,0,0,0.5,0,1.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,13,12.5,0.5,96.15%,,6.5,0.5,2,3.5,0.5,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,131.5,114,17.5,86.69%,,36.5,22.5,23.5,31.5,6,4.5,2.5,4.5
,RNJ,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RGC,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,3.5,2,1.5,57.14%,,0,0.5,0,1.5,1,0,0,0.5
,5QT,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,2,0.5,1.5,25.00%,,0,0,0,0.5,0.5,0,0,1
,5PL,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0,0,0.5,0
,5P5,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,5NM,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,35693,29296,6397,82.08%,,9782,3944,5929,9641,1995,1621,1011,1770
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(1) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,,,,
(2) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Data Quality,,,,,,,,,,,,,,,,,
    NHS England is aware that Queen Victoria Hospital NHS Foundation Trust failed to submit for September 2015. Queen Victoria Hospital NHS Foundation Trust have confirmed that if the correct data were uploaded and subjected to the same level of validation as normal and included within these statistics they would be shown as not having met the required level of service provision at 85% for Q2 2015/16.,,,,,,,,,,,,,,,,,
