31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,39,38,1,97.44%,,38,1,0,0,0,,,,,,,,,,,,,,,,
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Skin,45,43,2,95.56%,,43,0,1,1,0,,,,,,,,,,,,,,,,
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological,74,74,0,100.00%,,74,0,0,0,0,,,,,,,,,,,,,,,,
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,169,169,0,100.00%,,169,0,0,0,0,,,,,,,,,,,,,,,,
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,42,41,1,97.62%,,41,1,0,0,0,,,,,,,,,,,,,,,,
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,113,113,0,100.00%,,113,0,0,0,0,,,,,,,,,,,,,,,,
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,36,35,1,97.22%,,35,1,0,0,0,,,,,,,,,,,,,,,,
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,180,180,0,100.00%,,180,0,0,0,0,,,,,,,,,,,,,,,,
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,128,128,0,100.00%,,128,0,0,0,0,,,,,,,,,,,,,,,,
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,72,72,0,100.00%,,72,0,0,0,0,,,,,,,,,,,,,,,,
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,227,227,0,100.00%,,227,0,0,0,0,,,,,,,,,,,,,,,,
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,152,151,1,99.34%,,151,1,0,0,0,,,,,,,,,,,,,,,,
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,140,138,2,98.57%,,138,1,1,0,0,,,,,,,,,,,,,,,,
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,Other,54,54,0,100.00%,,54,0,0,0,0,,,,,,,,,,,,,,,,
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,91,90,1,98.90%,,90,1,0,0,0,,,,,,,,,,,,,,,,
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,58,54,4,93.10%,,54,2,2,0,0,,,,,,,,,,,,,,,,
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,29,29,0,100.00%,,29,0,0,0,0,,,,,,,,,,,,,,,,
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,74,73,1,98.65%,,73,1,0,0,0,,,,,,,,,,,,,,,,
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,77,73,4,94.81%,,73,3,0,1,0,,,,,,,,,,,,,,,,
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,100,99,1,99.00%,,99,0,0,1,0,,,,,,,,,,,,,,,,
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,76,72,4,94.74%,,72,3,1,0,0,,,,,,,,,,,,,,,,
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,58,56,2,96.55%,,56,2,0,0,0,,,,,,,,,,,,,,,,
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,206,200,6,97.09%,,200,4,2,0,0,,,,,,,,,,,,,,,,
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,339,330,9,97.35%,,330,3,4,1,1,,,,,,,,,,,,,,,,
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,60,56,4,93.33%,,56,2,1,0,1,,,,,,,,,,,,,,,,
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological,262,233,29,88.93%,,233,4,9,9,7,,,,,,,,,,,,,,,,
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,118,117,1,99.15%,,117,1,0,0,0,,,,,,,,,,,,,,,,
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,61,61,0,100.00%,,61,0,0,0,0,,,,,,,,,,,,,,,,
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,105,103,2,98.10%,,103,1,0,1,0,,,,,,,,,,,,,,,,
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,112,111,1,99.11%,,111,0,0,1,0,,,,,,,,,,,,,,,,
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,113,110,3,97.35%,,110,1,0,1,1,,,,,,,,,,,,,,,,
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,41,41,0,100.00%,,41,0,0,0,0,,,,,,,,,,,,,,,,
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,82,81,1,98.78%,,81,1,0,0,0,,,,,,,,,,,,,,,,
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological,39,39,0,100.00%,,39,0,0,0,0,,,,,,,,,,,,,,,,
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Breast,122,120,2,98.36%,,120,2,0,0,0,,,,,,,,,,,,,,,,
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,107,107,0,100.00%,,107,0,0,0,0,,,,,,,,,,,,,,,,
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lung,165,164,1,99.39%,,164,1,0,0,0,,,,,,,,,,,,,,,,
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Other,182,180,2,98.90%,,180,1,0,1,0,,,,,,,,,,,,,,,,
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Skin,133,133,0,100.00%,,133,0,0,0,0,,,,,,,,,,,,,,,,
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Urological,269,251,18,93.31%,,251,6,8,3,1,,,,,,,,,,,,,,,,
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,89,88,1,98.88%,,88,1,0,0,0,,,,,,,,,,,,,,,,
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,29,29,0,100.00%,,29,0,0,0,0,,,,,,,,,,,,,,,,
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,87,87,0,100.00%,,87,0,0,0,0,,,,,,,,,,,,,,,,
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,71,71,0,100.00%,,71,0,0,0,0,,,,,,,,,,,,,,,,
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,83,82,1,98.80%,,82,1,0,0,0,,,,,,,,,,,,,,,,
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Breast,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lower Gastrointestinal,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Other,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Skin,52,52,0,100.00%,,52,0,0,0,0,,,,,,,,,,,,,,,,
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Urological,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,103,102,1,99.03%,,102,0,0,0,1,,,,,,,,,,,,,,,,
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,82,82,0,100.00%,,82,0,0,0,0,,,,,,,,,,,,,,,,
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,101,93,8,92.08%,,93,3,4,1,0,,,,,,,,,,,,,,,,
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,278,275,3,98.92%,,275,2,0,0,1,,,,,,,,,,,,,,,,
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,147,135,12,91.84%,,135,3,5,2,2,,,,,,,,,,,,,,,,
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,153,152,1,99.35%,,152,0,1,0,0,,,,,,,,,,,,,,,,
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,115,112,3,97.39%,,112,2,0,1,0,,,,,,,,,,,,,,,,
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,53,51,2,96.23%,,51,1,1,0,0,,,,,,,,,,,,,,,,
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,131,125,6,95.42%,,125,3,3,0,0,,,,,,,,,,,,,,,,
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,279,275,4,98.57%,,275,1,1,2,0,,,,,,,,,,,,,,,,
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,29,28,1,96.55%,,28,1,0,0,0,,,,,,,,,,,,,,,,
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological,116,106,10,91.38%,,106,4,1,1,4,,,,,,,,,,,,,,,,
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Breast,76,76,0,100.00%,,76,0,0,0,0,,,,,,,,,,,,,,,,
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,60,59,1,98.33%,,59,0,0,1,0,,,,,,,,,,,,,,,,
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lung,33,32,1,96.97%,,32,1,0,0,0,,,,,,,,,,,,,,,,
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Other,162,159,3,98.15%,,159,1,2,0,0,,,,,,,,,,,,,,,,
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Skin,101,94,7,93.07%,,94,3,1,3,0,,,,,,,,,,,,,,,,
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Urological,103,100,3,97.09%,,100,1,0,1,1,,,,,,,,,,,,,,,,
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,54,54,0,100.00%,,54,0,0,0,0,,,,,,,,,,,,,,,,
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,39,38,1,97.44%,,38,1,0,0,0,,,,,,,,,,,,,,,,
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,59,58,1,98.31%,,58,1,0,0,0,,,,,,,,,,,,,,,,
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological,55,55,0,100.00%,,55,0,0,0,0,,,,,,,,,,,,,,,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,66,65,1,98.48%,,65,1,0,0,0,,,,,,,,,,,,,,,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,38,38,0,100.00%,,38,0,0,0,0,,,,,,,,,,,,,,,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,29,29,0,100.00%,,29,0,0,0,0,,,,,,,,,,,,,,,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,61,61,0,100.00%,,61,0,0,0,0,,,,,,,,,,,,,,,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,47,47,0,100.00%,,47,0,0,0,0,,,,,,,,,,,,,,,,
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,92,92,0,100.00%,,92,0,0,0,0,,,,,,,,,,,,,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,90,89,1,98.89%,,89,1,0,0,0,,,,,,,,,,,,,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,53,53,0,100.00%,,53,0,0,0,0,,,,,,,,,,,,,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,54,54,0,100.00%,,54,0,0,0,0,,,,,,,,,,,,,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,74,74,0,100.00%,,74,0,0,0,0,,,,,,,,,,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,121,121,0,100.00%,,121,0,0,0,0,,,,,,,,,,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,55,55,0,100.00%,,55,0,0,0,0,,,,,,,,,,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,38,38,0,100.00%,,38,0,0,0,0,,,,,,,,,,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,229,229,0,100.00%,,229,0,0,0,0,,,,,,,,,,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,110,109,1,99.09%,,109,0,0,1,0,,,,,,,,,,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,119,116,3,97.48%,,116,1,1,1,0,,,,,,,,,,,,,,,,
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,51,51,0,100.00%,,51,0,0,0,0,,,,,,,,,,,,,,,,
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,50,50,0,100.00%,,50,0,0,0,0,,,,,,,,,,,,,,,,
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,42,42,0,100.00%,,42,0,0,0,0,,,,,,,,,,,,,,,,
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,60,57,3,95.00%,,57,1,1,0,1,,,,,,,,,,,,,,,,
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,58,56,2,96.55%,,56,1,1,0,0,,,,,,,,,,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,77,77,0,100.00%,,77,0,0,0,0,,,,,,,,,,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,75,72,3,96.00%,,72,3,0,0,0,,,,,,,,,,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,90,89,1,98.89%,,89,1,0,0,0,,,,,,,,,,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,310,300,10,96.77%,,300,6,3,1,0,,,,,,,,,,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,189,187,2,98.94%,,187,1,1,0,0,,,,,,,,,,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,140,133,7,95.00%,,133,3,3,0,1,,,,,,,,,,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,157,157,0,100.00%,,157,0,0,0,0,,,,,,,,,,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,154,153,1,99.35%,,153,1,0,0,0,,,,,,,,,,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,265,258,7,97.36%,,258,3,1,0,3,,,,,,,,,,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,538,533,5,99.07%,,533,1,2,1,1,,,,,,,,,,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,134,132,2,98.51%,,132,1,1,0,0,,,,,,,,,,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological,261,252,9,96.55%,,252,3,5,1,0,,,,,,,,,,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,61,61,0,100.00%,,61,0,0,0,0,,,,,,,,,,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,53,52,1,98.11%,,52,1,0,0,0,,,,,,,,,,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,42,41,1,97.62%,,41,0,1,0,0,,,,,,,,,,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,145,145,0,100.00%,,145,0,0,0,0,,,,,,,,,,,,,,,,
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,70,70,0,100.00%,,70,0,0,0,0,,,,,,,,,,,,,,,,
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,97,95,2,97.94%,,95,1,1,0,0,,,,,,,,,,,,,,,,
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,61,61,0,100.00%,,61,0,0,0,0,,,,,,,,,,,,,,,,
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,110,107,3,97.27%,,107,0,1,1,1,,,,,,,,,,,,,,,,
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,59,59,0,100.00%,,59,0,0,0,0,,,,,,,,,,,,,,,,
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological,67,63,4,94.03%,,63,3,1,0,0,,,,,,,,,,,,,,,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,66,66,0,100.00%,,66,0,0,0,0,,,,,,,,,,,,,,,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,60,60,0,100.00%,,60,0,0,0,0,,,,,,,,,,,,,,,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,60,60,0,100.00%,,60,0,0,0,0,,,,,,,,,,,,,,,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,69,69,0,100.00%,,69,0,0,0,0,,,,,,,,,,,,,,,,
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,121,119,2,98.35%,,119,2,0,0,0,,,,,,,,,,,,,,,,
