62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: September 2015,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,10.5,7,3.5,66.67%,,1,1,3,2,1.5,0.5,1,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,15,15,0,100.00%,,7,2,1,5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),9,6,3,66.67%,,1,1,2,2,0,0.5,0,2.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,17,17,0,100.00%,,0,1,3,13,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,7,1,87.50%,,0,0,1,6,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,10,8,2,80.00%,,1,0,1,6,1,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,21.5,18,3.5,83.72%,,4,1.5,4,8.5,0,1,1,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,8,8,0,100.00%,,3,1,1,3,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16.5,11,5.5,66.67%,,4,2,1,4,1.5,0,2,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,23,21,2,91.30%,,10,2,6,3,1,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,9.5,2,82.61%,,2,1,4,2.5,1,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,8,0.5,94.12%,,1,2,1.5,3.5,0.5,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,19.5,14,5.5,71.79%,,3,3,2.5,5.5,2.5,1,1,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,6.5,6,0.5,92.31%,,6,0,0,0,0,0.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15,14,1,93.33%,,6,1.5,2.5,4,0,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,23.5,21,2.5,89.36%,,5,3,6,7,1.5,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,9,6,3,66.67%,,0,0,1.5,4.5,1.5,0,0.5,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,16.5,8,8.5,48.48%,,1.5,1,1.5,4,1,4,0,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,40.5,30,10.5,74.07%,,4,2,6.5,17.5,5.5,0.5,1.5,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,3,2.5,0.5,83.33%,,0,0.5,0,2,0,0,0.5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),38,33.5,4.5,88.16%,,13.5,12.5,4.5,3,0,1,0,3.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,34,34,0,100.00%,,3,8,16,7,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,12.5,8.5,4,68.00%,,3,0,0,5.5,0,2,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,7,4,3,57.14%,,1,0,0,3,0,0,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,36.5,22,14.5,60.27%,,3,3,0.5,15.5,3.5,2.5,5.5,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,38,38,0,100.00%,,36,1,1,0,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),48.5,41,7.5,84.54%,,4,3,12,22,0,4.5,0,3
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,2,2.5,44.44%,,0,0,0.5,1.5,0,1.5,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,29,29,0,100.00%,,2,2,7,18,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14.5,9,5.5,62.07%,,2,1,1,5,3.5,1,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,19.5,17.5,2,89.74%,,6.5,2,5.5,3.5,0,1.5,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,46,41.5,4.5,90.22%,,11,1.5,8.5,20.5,2,1.5,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),24.5,21,3.5,85.71%,,7,6,3,5,2,0,0,1.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,5,3,4,1,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,4,2,66.67%,,0,0,1,3,1,1,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6,6,0,100.00%,,2,0,1.5,2.5,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,30.5,26,4.5,85.25%,,7,1.5,7,10.5,1.5,1,0,2
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,22,21,1,95.45%,,7,1,6,7,0,1,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18.5,15,3.5,81.08%,,5,5,4,1,0.5,0.5,0,2.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,21,17,4,80.95%,,5,1,3,8,1,2,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,7,4.5,60.87%,,1,1,2,3,2,0,1.5,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,13,10.5,2.5,80.77%,,0,0,1.5,9,0.5,0,1,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,28.5,18,10.5,63.16%,,3,2,3,10,5.5,2.5,0,2.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,42,41,1,97.62%,,16,11,9,5,1,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),31.5,25,6.5,79.37%,,7,7,6,5,2,1,0,3.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,21,21,0,100.00%,,7,5,8,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,2,0,1,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7,4.5,2.5,64.29%,,0,0,0,4.5,1,0,0.5,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,19,16,3,84.21%,,2.5,2,0.5,11,1.5,0.5,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,29.5,28,1.5,94.92%,,20,5,3,0,0,0.5,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),2.5,0.5,2,20.00%,,0,0,0.5,0,0,0,0,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,30.5,29.5,1,96.72%,,5.5,0,13,11,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,8,7,1,87.50%,,2,0,1,4,0,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,6.5,4.5,2,69.23%,,1,0,1.5,2,0,2,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,27,22.5,4.5,83.33%,,4,3,6.5,9,2.5,1,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,33.5,33.5,0,100.00%,,11,3,8,11.5,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),28.5,20,8.5,70.18%,,5,3,2,10,2.5,1,1,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,18.5,17.5,1,94.59%,,3,2,3.5,9,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,1,7,12.50%,,0,0,0,1,1,2,1,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,7,6,1,85.71%,,1,0,1.5,3.5,0,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,27,19,8,70.37%,,4.5,1,1,12.5,3,0.5,0.5,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,13,11,2,84.62%,,5,2,1,3,2,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20.5,14,6.5,68.29%,,6,2,1,5,2.5,2,1,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,6,3.5,2.5,58.33%,,0,0,0,3.5,0,1,0.5,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,21,21,0,100.00%,,11,1,2,7,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,19,11,8,57.89%,,1,2,2,6,2,3,3,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,10.5,7.5,3,71.43%,,3,0,1.5,3,2,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,25.5,16,9.5,62.75%,,8,1,2,5,3.5,4,0,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,42,42,0,100.00%,,31,7,2,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),9.5,8,1.5,84.21%,,2,0,1,5,1,0,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,28,26.5,1.5,94.64%,,8,5,8,5.5,0.5,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,10,6,62.50%,,0,1,1,8,2.5,2,1,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,11,4.5,70.97%,,1.5,2.5,4,3,1,0.5,0.5,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,44,38,6,86.36%,,7,3,13,15,1.5,3.5,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,40,38.5,1.5,96.25%,,16,7.5,13.5,1.5,0,1,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35.5,20,15.5,56.34%,,9,2,3,6,3.5,4,1,7
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,26.5,24.5,2,92.45%,,7,2,5.5,10,1,0,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,5.5,5,52.38%,,1,1,1,2.5,3,1,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,4,2.5,61.54%,,0,1,1,2,0,1.5,0.5,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,20,14.5,5.5,72.50%,,2,0,4,8.5,3.5,1,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,15.5,10,5.5,64.52%,,2,2,2.5,3.5,0,1,1,3.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16.5,3.5,13,21.21%,,1,0,1,1.5,3,3,0.5,6.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,13.5,13.5,0,100.00%,,2,2,5,4.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,7,4.5,2.5,64.29%,,0,0,0,4.5,0.5,0.5,1.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,5.5,4.5,1,81.82%,,1,0.5,1.5,1.5,0,0.5,0,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,10.5,9.5,1,90.48%,,2,3,1.5,3,0.5,0,0,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),7,6,1,85.71%,,3,1,1,1,0,0,0,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,6.5,3.5,3,53.85%,,0,0,0.5,3,0,1,0,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8.5,8.5,0,100.00%,,0,2,1.5,5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,0,0,0.5,2.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,8,5,3,62.50%,,0,0,1,4,0,1,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,21,14.5,6.5,69.05%,,3,2.5,3,6,2,3,1.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,10,10,0,100.00%,,4,2,2,2,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),6.5,1.5,5,23.08%,,1,0,0,0.5,0,0,1,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,18,18,0,100.00%,,4,0,7,7,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,5,3.5,58.82%,,1,0,1,3,2,1.5,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,10,8,2,80.00%,,4,0,1,3,1,0,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,24.5,23,1.5,93.88%,,6,7,3,7,0.5,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,14,13,1,92.86%,,8,2,0,3,0.5,0.5,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,12,5,70.59%,,7,2,0,3,4,0,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Breast,8,8,0,100.00%,,1,2,2.5,2.5,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3.5,3.5,0,100.00%,,1,0,1,1.5,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,4,1.5,72.73%,,2,1,0.5,0.5,0,0,1,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,12.5,9.5,3,76.00%,,3,2,2,2.5,1.5,0,0.5,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,30.5,29.5,1,96.72%,,19.5,4.5,3,2.5,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),5.5,3,2.5,54.55%,,1.5,1,0,0.5,0,0.5,0.5,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,9,9,0,100.00%,,6,1,2,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,5,1.5,76.92%,,0,0,2,3,1,0,0.5,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,0.5,0,1,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,8,4.5,3.5,56.25%,,2,0,1,1.5,1.5,1,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,21.5,21.5,0,100.00%,,10,4,5,2.5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13,13,0,100.00%,,5,2,2,4,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,14,14,0,100.00%,,5,2,4,3,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,6.5,1,86.67%,,0,0,0.5,6,0,0,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,27,22,5,81.48%,,2,0,3,17,0,2,1.5,1.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,9,8,1,88.89%,,5,1,1,1,0,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),22,20.5,1.5,93.18%,,2,2,6,10.5,0,0,1,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,22.5,21.5,1,95.56%,,9.5,3.5,5.5,3,1,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,5.5,6,47.83%,,0,0.5,2,3,3.5,2.5,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,18,14,4,77.78%,,1.5,4,2,6.5,0,1,2,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,57,41,16,71.93%,,6,1,9,25,6.5,3.5,2,4
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,19,18.5,0.5,97.37%,,9,4.5,2,3,0.5,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23.5,17,6.5,72.34%,,8.5,2,3.5,3,3,0.5,0.5,2.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,4.5,4,0.5,88.89%,,0,1,1,2,0.5,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7.5,7,0.5,93.33%,,1,0,2,4,0.5,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6,4.5,1.5,75.00%,,2.5,0,1,1,1,0.5,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,14,10.5,3.5,75.00%,,5,0,2,3.5,0.5,0.5,1.5,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,19,18,1,94.74%,,8,6,3,1,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15.5,14,1.5,90.32%,,6,2,5,1,0,0,0,1.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Breast,18,18,0,100.00%,,8,2,6,2,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,6,6,0,100.00%,,1,0,0,5,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Lung,11,8.5,2.5,77.27%,,3,1,1,3.5,1.5,0,0,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Other,36,30.5,5.5,84.72%,,6,3,8,13.5,3,0,0.5,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Skin,24.5,23.5,1,95.92%,,13,6,2.5,2,0,0,0,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),21,18,3,85.71%,,6,5,2,5,0,3,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,14,14,0,100.00%,,5,4,2,3,0,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,10,2,83.33%,,1,0,0,9,1,1,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,5,0.5,90.91%,,2,1,0,2,0.5,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,18,14.5,3.5,80.56%,,6,2,2.5,4,0,1.5,2,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,30,27,3,90.00%,,7,2,5,13,1,1,0,1
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18,15,3,83.33%,,10,2,3,0,0.5,0.5,1,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,20,18,2,90.00%,,2,2,10,4,1,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,6,2,75.00%,,0,0,1,5,1,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,21,15,6,71.43%,,3,2,2,8,1.5,2.5,1.5,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,39,24,15,61.54%,,3,1,3.5,16.5,3,7.5,1.5,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,35,33,2,94.29%,,6,7.5,16,3.5,1,0,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26.5,19.5,7,73.58%,,2,3,7,7.5,1,1,3,2
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2,1,1,50.00%,,0,0,1,0,0,0,0,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,5,0.5,90.91%,,1,0,2,2,0,0.5,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,Other,2.5,1.5,1,60.00%,,1,0,0,0.5,0.5,0.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,17,17,0,100.00%,,3,2,5,7,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,4,0,100.00%,,0,0,1,3,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,0,0,1,0,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,14.5,10,4.5,68.97%,,3,2,1,4,0,1.5,2,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,10.5,9.5,1,90.48%,,7,1,1.5,0,0,1,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),9.5,8,1.5,84.21%,,3,1,1,3,0,0.5,1,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,2,5,4,2,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,2,3,40.00%,,0,0,1.5,0.5,2.5,0,0,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,25.5,18.5,7,72.55%,,2,4.5,5,7,4.5,1,1.5,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20.5,15,5.5,73.17%,,4,2,4,5,2.5,0,1.5,1.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,4.5,3,60.00%,,1,0,2,1.5,0,1,0,2
