TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lung cancer,69,68,1,98.55%,,68,0,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected skin cancer,341,333,8,97.65%,,333,2,5,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected testicular cancer,12,11,1,91.67%,,11,0,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected upper gastrointestinal cancer,246,246,0,100.00%,,246,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected urological malignancies (excluding testicular),286,281,5,98.25%,,281,0,5,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,45,45,0,100.00%,,45,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected breast cancer,349,340,9,97.42%,,340,2,6,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected gynaecological cancer,139,125,14,89.93%,,125,4,4,5,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),23,23,0,100.00%,,23,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,146,138,8,94.52%,,138,0,3,4,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,269,261,8,97.03%,,261,2,4,2,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lung cancer,70,70,0,100.00%,,70,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected sarcoma,4,4,0,100.00%,,4,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected skin cancer,354,330,24,93.22%,,330,6,9,7,2
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,197,189,8,95.94%,,189,7,0,0,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),202,181,21,89.60%,,181,4,7,7,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,12,12,0,100.00%,,12,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,411,409,2,99.51%,,409,2,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,244,239,5,97.95%,,239,2,1,2,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.00%,,17,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,132,131,1,99.24%,,131,0,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,471,457,14,97.03%,,457,4,4,3,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,123,121,2,98.37%,,121,1,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,9,9,0,100.00%,,9,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,38,38,0,100.00%,,38,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,681,663,18,97.36%,,663,5,10,3,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,26,26,0,100.00%,,26,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,283,187,96,66.08%,,187,18,29,28,21
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),465,460,5,98.92%,,460,1,1,2,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected breast cancer,815,788,27,96.69%,,788,2,18,5,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected children's cancer,4,3,1,75.00%,,3,1,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected gynaecological cancer,1,1,0,100.00%,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,3,1,75.00%,,3,1,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected head & neck cancer,64,63,1,98.44%,,63,0,1,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,24,24,0,100.00%,,24,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected lung cancer,1,1,0,100.00%,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected sarcoma,149,134,15,89.93%,,134,5,6,3,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected skin cancer,19,19,0,100.00%,,19,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),17,17,0,100.00%,,17,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,146,145,1,99.32%,,145,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected acute leukaemia,2,2,0,100.00%,,2,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected brain/central nervous system tumours,11,10,1,90.91%,,10,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected breast cancer,634,623,11,98.26%,,623,4,5,2,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected children's cancer,19,18,1,94.74%,,18,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected gynaecological cancer,255,237,18,92.94%,,237,3,8,5,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),50,45,5,90.00%,,45,3,2,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected head & neck cancer,299,286,13,95.65%,,286,6,4,2,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lower gastrointestinal cancer,372,347,25,93.28%,,347,5,15,2,3
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lung cancer,53,53,0,100.00%,,53,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected sarcoma,12,11,1,91.67%,,11,0,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected skin cancer,787,731,56,92.88%,,731,19,31,4,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected testicular cancer,30,29,1,96.67%,,29,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected upper gastrointestinal cancer,439,405,34,92.26%,,405,6,14,12,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected urological malignancies (excluding testicular),367,354,13,96.46%,,354,6,3,4,0
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,80,80,0,100.00%,,80,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected breast cancer,225,210,15,93.33%,,210,6,6,2,1
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected gynaecological cancer,186,172,14,92.47%,,172,7,5,1,1
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),23,23,0,100.00%,,23,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,271,245,26,90.41%,,245,7,8,4,7
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lung cancer,43,41,2,95.35%,,41,0,0,2,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected skin cancer,459,431,28,93.90%,,431,6,14,6,2
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,181,158,23,87.29%,,158,8,8,3,4
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),171,161,10,94.15%,,161,2,6,2,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,33,30,3,90.91%,,30,2,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,795,709,86,89.18%,,709,22,40,18,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,12,8,4,66.67%,,8,1,3,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,513,482,31,93.96%,,482,4,14,12,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),35,33,2,94.29%,,33,0,1,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,493,451,42,91.48%,,451,13,16,9,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,898,834,64,92.87%,,834,14,21,18,11
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,161,156,5,96.89%,,156,4,0,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,27,24,3,88.89%,,24,1,2,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,851,783,68,92.01%,,783,9,36,22,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,559,532,27,95.17%,,532,2,12,11,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),616,522,94,84.74%,,522,11,40,31,12
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,53,52,1,98.11%,,52,0,0,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,310,271,39,87.42%,,271,9,19,9,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,219,199,20,90.87%,,199,1,5,12,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),53,52,1,98.11%,,52,0,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,474,428,46,90.30%,,428,6,26,9,5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,330,295,35,89.39%,,295,11,9,8,7
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,102,97,5,95.10%,,97,0,4,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,16,15,1,93.75%,,15,0,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,648,588,60,90.74%,,588,16,22,18,4
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,19,18,1,94.74%,,18,0,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,226,203,23,89.82%,,203,2,11,8,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),207,198,9,95.65%,,198,1,7,0,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected breast cancer,823,784,39,95.26%,,784,5,21,11,2
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected gynaecological cancer,216,207,9,95.83%,,207,2,2,5,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected head & neck cancer,193,191,2,98.96%,,191,1,1,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,460,429,31,93.26%,,429,7,12,11,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected lung cancer,72,71,1,98.61%,,71,0,1,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected other cancer,4,3,1,75.00%,,3,0,1,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected skin cancer,371,342,29,92.18%,,342,4,14,6,5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,174,162,12,93.10%,,162,2,4,5,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),237,222,15,93.67%,,222,4,5,3,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,32,29,3,90.63%,,29,0,1,1,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected breast cancer,710,661,49,93.10%,,661,11,16,8,14
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected children's cancer,18,18,0,100.00%,,18,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,311,306,5,98.39%,,306,0,1,4,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),30,28,2,93.33%,,28,0,0,0,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected head & neck cancer,452,445,7,98.45%,,445,1,3,2,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,524,509,15,97.14%,,509,3,6,2,4
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lung cancer,141,141,0,100.00%,,141,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected sarcoma,42,41,1,97.62%,,41,0,1,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected skin cancer,996,964,32,96.79%,,964,1,13,10,8
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,233,215,18,92.27%,,215,4,6,6,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),391,373,18,95.40%,,373,7,8,3,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,103,103,0,100.00%,,103,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected breast cancer,565,565,0,100.00%,,565,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),50,50,0,100.00%,,50,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,281,275,6,97.86%,,275,4,0,2,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,505,465,40,92.08%,,465,6,22,10,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lung cancer,44,44,0,100.00%,,44,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected other cancer,71,71,0,100.00%,,71,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected skin cancer,549,543,6,98.91%,,543,1,5,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected testicular cancer,35,35,0,100.00%,,35,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,370,354,16,95.68%,,354,6,6,3,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),287,274,13,95.47%,,274,3,5,3,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected acute leukaemia,3,3,0,100.00%,,3,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected children's cancer,49,49,0,100.00%,,49,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected gynaecological cancer,265,255,10,96.23%,,255,2,6,2,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,29,0,100.00%,,29,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected head & neck cancer,758,742,16,97.89%,,742,4,6,3,3
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,389,379,10,97.43%,,379,0,7,3,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected lung cancer,81,80,1,98.77%,,80,0,1,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected other cancer,15,13,2,86.67%,,13,0,0,1,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected skin cancer,1031,987,44,95.73%,,987,7,22,11,4
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,360,340,20,94.44%,,340,2,10,5,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected breast cancer,752,636,116,84.57%,,636,36,61,16,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected children's cancer,29,26,3,89.66%,,26,1,0,1,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected gynaecological cancer,346,335,11,96.82%,,335,3,6,1,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,17,1,94.44%,,17,0,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected head & neck cancer,681,663,18,97.36%,,663,6,5,6,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,691,665,26,96.24%,,665,11,12,3,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected lung cancer,107,104,3,97.20%,,104,0,1,2,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected other cancer,7,5,2,71.43%,,5,0,1,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected sarcoma,13,13,0,100.00%,,13,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected skin cancer,849,825,24,97.17%,,825,5,11,8,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected testicular cancer,22,19,3,86.36%,,19,0,3,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,467,463,4,99.14%,,463,2,1,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),424,387,37,91.27%,,387,14,14,7,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected brain/central nervous system tumours,29,29,0,100.00%,,29,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected breast cancer,1717,1656,61,96.45%,,1656,13,29,14,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected children's cancer,37,35,2,94.59%,,35,0,1,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected gynaecological cancer,715,659,56,92.17%,,659,6,30,15,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),41,40,1,97.56%,,40,0,1,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected head & neck cancer,528,396,132,75.00%,,396,23,44,55,10
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected lower gastrointestinal cancer,856,516,340,60.28%,,516,87,90,73,90
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected lung cancer,223,211,12,94.62%,,211,8,3,0,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected sarcoma,57,51,6,89.47%,,51,1,5,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected skin cancer,1094,1010,84,92.32%,,1010,15,44,25,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected testicular cancer,46,46,0,100.00%,,46,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected upper gastrointestinal cancer,697,577,120,82.78%,,577,35,54,14,17
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected urological malignancies (excluding testicular),590,564,26,95.59%,,564,6,12,7,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,7,1,87.50%,,7,1,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected breast cancer,484,444,40,91.74%,,444,15,14,7,4
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Suspected gynaecological cancer,231,220,11,95.24%,,220,5,5,1,0
