"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Sep-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44","32","12","0.72727272727272696",,"6.5","4","10.5","11","4","2.5","3","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","29.5","21.5","8","0.72881355932203395",,"3","0","3","15.5","7","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","25","5","20","0.2",,"1","0","2","2","3","3","6","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","15","7","8","0.46666666666666701",,"2","1","0.5","3.5","1.5","2.5","1","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","63","28.5","34.5","0.452380952380952",,"6","1","5.5","16","5.5","10","5","14"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","39","38","1","0.97435897435897401",,"18","10","4","6","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","50","33","17","0.66",,"11","2","13","7","3","2","1","11"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","30","16","14","0.53333333333333299",,"0","1","5","10","8","5","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","11.5","6","0.65714285714285703",,"1","1","3","6.5","2.5","1.5","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","17","4","13","0.23529411764705899",,"0","1","0","3","2.5","4","1","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","58","26.5","31.5","0.45689655172413801",,"9","6","2","9.5","10.5","10","5","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","57","56","1","0.98245614035087703",,"25","4","25","2","0","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44","29","15","0.65909090909090895",,"4","6","10","9","2","3","0","10"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","29","18.5","10.5","0.63793103448275901",,"2.5","1","4","11","2","3","2.5","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","16","8","8","0.5",,"0","0","3","5","2","2","2.5","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","10.5","8","2.5","0.76190476190476197",,"2","1","1","4","1.5","0","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","35","19.5","15.5","0.55714285714285705",,"4","3","6.5","6","4","8.5","1","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","76","74","2","0.97368421052631604",,"56","3","5","10","1","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","46","13.5","32.5","0.29347826086956502",,"3.5","3","4","3","5","4","4","19.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","0","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","5","2","3","0.4",,"0","0","1","1","1","1","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","47.5","34","13.5","0.71578947368421098",,"11.5","6.5","10.5","5.5","8","0.5","3","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","23.5","19.5","4","0.82978723404255295",,"6.5","4","3","6","1","2","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16.5","4","12.5","0.24242424242424199",,"0","0","1","3","1","8","1.5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","5","4.5","0.52631578947368396",,"2","1","1","1","3","0","1.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","21","8.5","12.5","0.40476190476190499",,"3.5","1","0","4","4","2","1.5","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","32","23","9","0.71875",,"6","6","7","4","3","2","2","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","27","10.5","0.72",,"4","3","11","9","3","4","2","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","31","21","10","0.67741935483870996",,"3","2","8","8","4","5","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","18","8","10","0.44444444444444398",,"1","2","2","3","1","6","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","11","10","1","0.90909090909090895",,"1","3","2","4","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","23.5","16.5","7","0.70212765957446799",,"4","2","4","6.5","4","2","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","55","32","23","0.58181818181818201",,"1","3","6","22","18","4","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","24","14","10","0.58333333333333304",,"4","3","3","4","2","3","1","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","26","15","11","0.57692307692307698",,"0","4","4","7","7","2","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","9","9","0.5",,"1","2","1","5","1","2","4","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","2.5","3","0.45454545454545497",,"1","0","0.5","1","1","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","43.5","21.5","22","0.49425287356321801",,"6","1","4","10.5","5","5","5","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","87","77","10","0.88505747126436796",,"23","9","15","30","6","2","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","51.5","29","22.5","0.56310679611650505",,"6","4","9","10","7","5","2","8.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","34","8","26","0.23529411764705899",,"1","2","2","3","5","7","7","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20","4","16","0.2",,"1","1","0","2","4","3.5","2.5","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","9","3","6","0.33333333333333298",,"1","0","1","1","0","1","2","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","31.5","15.5","16","0.49206349206349198",,"4","1.5","3","7","3","4","2","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","31","19.5","11.5","0.62903225806451601",,"7.5","1","7","4","6","2","1.5","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","57","22.5","34.5","0.394736842105263",,"3","1","6","12.5","4","8","7","15.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","10","8.5","1.5","0.85",,"1","0.5","2","5","1","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","0","1","0.5","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","21.5","16.5","5","0.76744186046511598",,"2","2","1.5","11","2","3","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","8.5","2","0.80952380952380998",,"1.5","1.5","2.5","3","0","1","0.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","2","1.5","0.57142857142857095",,"1","0","1","0","1","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","22","15.5","6.5","0.70454545454545503",,"2","4","2","7.5","0","3.5","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","9","4.5","4.5","0.5",,"0","1","1.5","2","2","1","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","17.5","1.5","0.92105263157894701",,"9","2","2.5","4","0","0.5","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","17","15","2","0.88235294117647101",,"6","3","1","5","1","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","7.5","15.5","0.32608695652173902",,"2.5","1","1","3","5","1","1.5","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","7","5","2","0.71428571428571397",,"2","1","1","1","1","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","39.5","20","19.5","0.506329113924051",,"7","3","3","7","4","6","3","6.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","40","34","6","0.85",,"13","4","5","12","3","1","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","27","19","8","0.70370370370370405",,"8","1","6","4","1","4","0","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","15","12","3","0.8",,"1","4","2","5","3","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","3","6.5","0.31578947368421101",,"0","0","1","2","2","1","2.5","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","9","4.5","4.5","0.5",,"1","1","0","2.5","2","1.5","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","23","7","16","0.30434782608695699",,"3","0","1","3","9","4","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18","8","10","0.44444444444444398",,"1","0","3","4","4","1","0","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","18.5","15.5","3","0.83783783783783805",,"2","0","7.5","6","1","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","5.5","3","0.64705882352941202",,"3","0","1","1.5","0","1","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","2","1","1","0.5",,"1","0","0","0","0","0.5","0.5","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","18.5","9","9.5","0.48648648648648701",,"2","1","1.5","4.5","3","1","1.5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","13","9","4","0.69230769230769196",,"3","2","3","1","1","3","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32","23","9","0.71875",,"8","2","5","8","1","3","2","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","35.5","13.5","22","0.38028169014084501",,"1","0","1.5","11","12","7","1","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25","2","23","0.08",,"0","0","1","1","5.5","3","2.5","12"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","6","2.5","0.70588235294117696",,"1.5","0","2","2.5","1","0","0.5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","55.5","27","28.5","0.48648648648648701",,"9","1","7","10","11.5","9","5","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","28.5","14","14.5","0.49122807017543901",,"5","1","5","3","7","4","1","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","46","12.5","33.5","0.27173913043478298",,"5","2.5","1","4","3","4","4.5","22"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12.5","10.5","2","0.84",,"0","3","2","5.5","2","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","3","9","0.25",,"0","2","0","1","4","2","0","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","0.5","2","0.2",,"0","0","0.5","0","2","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","19","5.5","13.5","0.28947368421052599",,"1.5","0","1.5","2.5","5","5.5","0.5","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","25","20","5","0.8",,"2","2","5","11","2","2","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","15","5","0.75",,"3","0","4","8","1","1","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","31","26","5","0.83870967741935498",,"4","2","8","12","4","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26.5","13","13.5","0.490566037735849",,"2","0","5","6","5.5","3","2","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","14","7","7","0.5",,"1","0","2","4","2","2","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","36.5","25","11.5","0.68493150684931503",,"10","1","5","9","3","4","1","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","61.5","46.5","15","0.75609756097560998",,"18","9","12.5","7","5","6.5","1","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","51.5","24.5","27","0.475728155339806",,"6","4","6.5","8","6","7","3","11"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","19","16","3","0.84210526315789502",,"5.5","3","4","3.5","2","0","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","10","2.5","0.8",,"2","1","3","4","0","1","0.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","12","5","7","0.41666666666666702",,"1","0.5","0","3.5","1","1.5","2.5","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43.5","11.5","32","0.26436781609195398",,"2","3","3","3.5","7.5","11.5","1.5","11.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","25","25","0","1",,"10","4","7","4","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","56","27","29","0.48214285714285698",,"9","4","7","7","5","6","4","14"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","8.5","4.5","0.65384615384615397",,"0","1","0","7.5","1","1","1.5","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","10","7","3","0.7",,"5","1","0","1","1","0.5","0","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","38.5","26","12.5","0.67532467532467499",,"4","2","13","7","2.5","5.5","4","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","7","6","1","0.85714285714285698",,"3","0","1","2","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","65","40","25","0.61538461538461497",,"14","6","9","11","11.5","4","3","6.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","10","1.5","0.86956521739130399",,"1","1","6","2","0","1","0","0.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","6","2.5","0.70588235294117696",,"0","0","4","2","1","1","0","0.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","5","1","4","0.2",,"0","0","0","1","1","1.5","1.5","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","14.5","5","9.5","0.34482758620689702",,"1","1","1","2","1.5","3","1.5","3.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","15","9","6","0.6",,"3","1","4","1","5","0","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","16","10.5","0.60377358490566002",,"2","0","5","9","3","3","1.5","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","16","5","11","0.3125",,"0","2","1","2","5","3","0","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"0","0","0","2","1","0","1","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4","2.5","1.5","0.625",,"2","0","0","0.5","0","0","0","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","10.5","4.5","6","0.42857142857142899",,"2","0.5","2","0","1","3","1.5","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","10","9","1","0.9",,"1","0.5","3","4.5","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","17","2.5","0.87179487179487203",,"5","0","3.5","8.5","1","0","0.5","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","6","7","0.46153846153846201",,"2","0","2","2","3","0","1","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","2","3.5","0.36363636363636398",,"0","0","0.5","1.5","0","2","1","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Other","19","7","12","0.36842105263157898",,"2.5","0","1","3.5","7","2","0","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28.5","14","14.5","0.49122807017543901",,"3","2","2","7","3","2","3","6.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","17","12","5","0.70588235294117696",,"1","0","3","8","1","3","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","18","10","8","0.55555555555555602",,"3.5","0","1.5","5","4","2","2","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","5","2","3","0.4",,"0","0","2","0","2","0","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","19","6.5","12.5","0.34210526315789502",,"3","1.5","0","2","1","3","3","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","31","25","6","0.80645161290322598",,"10","5","6","4","0","2","2","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","28.5","22.5","6","0.78947368421052599",,"13","2","2","5.5","2","3","0","1"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","2.5","0.5","2","0.2",,"0","0","0","0.5","1","0","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","2.5","1","1.5","0.4",,"0.5","0.5","0","0","0","0.5","1","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","17","0.5","0.97142857142857097",,"0","0.5","5","11.5","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","2.5","6.5","0.27777777777777801",,"0","0","0","2.5","1","1","2","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lung","20.5","16.5","4","0.80487804878048796",,"2.5","2","2.5","9.5","0","1","0.5","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Other","27","17","10","0.62962962962962998",,"2.5","0.5","3","11","2.5","1.5","1.5","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Skin","4","1.5","2.5","0.375",,"0","0","0.5","1","0","0","1","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","5.5","2.5","3","0.45454545454545497",,"0","0","0","2.5","0","0","1","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Breast","10.5","10.5","0","1",,"1","0.5","4","5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4.5","3.5","1","0.77777777777777801",,"0","0","1.5","2","0","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","4.5","2","0.69230769230769196",,"0.5","0.5","1","2.5","0","0.5","1","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Other","9","8.5","0.5","0.94444444444444398",,"0","2","2.5","4","0","0","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","3.5","2.5","1","0.71428571428571397",,"0","0","0.5","2","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Breast","21","11","10","0.52380952380952395",,"1","2","1","7","4","4","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","4","7.5","0.34782608695652201",,"0","1","1","2","0.5","2","1","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Other","22","8","14","0.36363636363636398",,"1","1","2","4","4.5","0","5.5","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Skin","19","16","3","0.84210526315789502",,"6","3","6","1","0","0","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22","15","7","0.68181818181818199",,"4","0","2","9","2","2","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","7","2","5","0.28571428571428598",,"0","0","1","1","3","1","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","2","3","0.4",,"1","0","1","0","0","1","1","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","8.5","4.5","4","0.52941176470588203",,"1","0","2","1.5","0","2","1.5","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","20.5","20.5","0","1",,"10.5","5","3","2","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","13","6","0.68421052631578905",,"2","5","2","4","5","0","0","1"
