"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Dec-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","10","7","3","0.7",,"0","1","2.5","3.5","1.5","1","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"1.5","0","0","0.5","0","0","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","12","9","3","0.75",,"3","1","1.5","3.5","2","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","18","17","1","0.94444444444444398",,"10","4.5","1.5","1","1","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32","31","1","0.96875",,"16","2","8.5","4.5","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","31","20","11","0.64516129032258096",,"7","2","3","8","6","5","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","5","7","0.41666666666666702",,"0","0","2","3","1","3","3","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","5.5","0","1",,"3","0.5","0","2","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","29.5","19","10.5","0.644067796610169",,"5.5","4.5","3","6","4","3.5","2","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","48","41","7","0.85416666666666696",,"10","10","10","11","4","3","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34.5","29.5","5","0.85507246376811596",,"9","4","8","8.5","3","0","1","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","15","13.5","1.5","0.9",,"3","4","2","4.5","1.5","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","6.5","1","0.86666666666666703",,"0","1","1","4.5","0","0.5","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","5","0.5","0.90909090909090895",,"3","0","1","1","0.5","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","18","6","12","0.33333333333333298",,"2","0","1","3","6","2.5","0.5","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16","4","12","0.25",,"1","0.5","1","1.5","3","4","1.5","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","5","3","2","0.6",,"0","0","1","2","1","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","10.5","8.5","2","0.80952380952380998",,"5","0","0.5","3","0","2","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Skin","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","4","4.5","0.47058823529411797",,"1","0","1","2","1","1","0.5","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","35","30","5","0.85714285714285698",,"10","2","10","8","3","2","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","32","16.5","15.5","0.515625",,"1","3","4","8.5","7","3","1","4.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","5.5","3","0.64705882352941202",,"1","1","1.5","2","1","1.5","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","69","38","31","0.55072463768115898",,"11.5","4","12.5","10","10","6","7","8"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","33","31","2","0.939393939393939",,"16","2","6","7","0","0","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34","10","24","0.29411764705882398",,"6","1","1","2","2","4","8.5","9.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","19","19","0","1",,"4","1","5","9","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","7","7.5","0.48275862068965503",,"1","0","2","4","1","2","2","2.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","11","9","2","0.81818181818181801",,"1","2","2","4","0","1","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","20.5","13","7.5","0.63414634146341498",,"5","1","0","7","3.5","3","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","30","21","9","0.7",,"3","4","9","5","6","0","2","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","16.5","4","0.80487804878048796",,"2","1","6.5","7","2","1.5","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","20","8.5","11.5","0.42499999999999999",,"1","2","1","4.5","4","2","3","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","5","2.5","0.66666666666666696",,"0","0","3","2","2","0.5","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","19","12.5","6.5","0.65789473684210498",,"4","3","0.5","5","2.5","2.5","0","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","35.5","20.5","15","0.57746478873239404",,"2","2","3.5","13","6","3.5","3.5","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","10","8","2","0.8",,"5","2","0","1","1","0","0.5","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","10.5","22","0.32307692307692298",,"2.5","1","2","5","6","3","2.5","10.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","17","15","2","0.88235294117647101",,"1","3","3","8","2","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","13","4.5","0.74285714285714299",,"1","1","3","8","2","2","0","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3","2.5","0.54545454545454497",,"1","1","0","1","1","0.5","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","20","15","5","0.75",,"2","4","4.5","4.5","1.5","2.5","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","36","35","1","0.97222222222222199",,"21","6","7","1","0","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","13","10.5","0.55319148936170204",,"3","2","2","6","2","2","1","5.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","5","4","1","0.8",,"1","1","1","1","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","2","4.5","0.30769230769230799",,"0","0","1","1","1","1","1.5","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","12.5","9.5","3","0.76",,"2.5","0.5","0.5","6","1.5","1","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","34","34","0","1",,"26","4","4","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","7.5","6.5","1","0.86666666666666703",,"3","1","2","0.5","0","0","1","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","3.5","3.5","0","1",,"1","0","1.5","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3","3","0","1",,"0","0","0","3","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","0.5","2","0.2",,"0","0","0","0.5","1","0","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","8.5","4.5","4","0.52941176470588203",,"2.5","0","0.5","1.5","2","0","0","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","6","6","0","1",,"3","1","0","2","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","4.5","4.5","0","1",,"2","1.5","1","0","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","27","18","9","0.66666666666666696",,"1","1","6","10","2","5","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","16.5","6","10.5","0.36363636363636398",,"0","0","0","6","5","1.5","0","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","21.5","14.5","7","0.67441860465116299",,"6.5","3","2","3","2.5","0","2","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","26.5","13.5","13","0.50943396226415105",,"3","0.5","3","7","5.5","4.5","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","22.5","21.5","1","0.95555555555555605",,"18.5","3","0","0","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","19","15.5","3.5","0.81578947368421095",,"6","2","3","4.5","1.5","1","0.5","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","18.5","12","6.5","0.64864864864864902",,"0","0","1","11","3","1","2","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","10","5","5","0.5",,"0","2","0","3","2","0","2","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","6","3","3","0.5",,"1","0","1","1","1","1","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","25.5","17.5","8","0.68627450980392202",,"6","1.5","5.5","4.5","2.5","1.5","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","3","3","0","1",,"0","1","1","1","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","27","15.5","11.5","0.57407407407407396",,"2","5","2","6.5","2","3","0","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","11","7","4","0.63636363636363602",,"2","3","2","0","2","1","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","8","4","4","0.5",,"2","1","1","0","2","0","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","13","9","4","0.69230769230769196",,"2.5","2","2","2.5","2","0","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","16","16","0","1",,"14","0","1","1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","6","3","3","0.5",,"1","0","0","2","0","2","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12","9","3","0.75",,"2","2","3","2","2","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","7","1","0.875",,"0","0","0","7","0","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","6.5","4.5","2","0.69230769230769196",,"2","0.5","2","0","1","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","11","10","1","0.90909090909090895",,"3","0","3","4","0","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","11","7","4","0.63636363636363602",,"0","1","1","5","2","2","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"1","1","0","3","0","4","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","7","1.5","0.82352941176470595",,"2","1","0.5","3.5","0","0.5","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","13.5","5","8.5","0.37037037037037002",,"1","0","3.5","0.5","1.5","3","1.5","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","8","7","1","0.875",,"5","1","0","1","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","11","9","2","0.81818181818181801",,"1","0","2","6","1","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","15.5","12.5","3","0.80645161290322598",,"2","1","4","5.5","2","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","9","8.5","0.51428571428571401",,"3","0","2","4","3","3.5","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1","1.5","0.4",,"0.5","0","0","0.5","1","0","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","31","23","8","0.74193548387096797",,"6.5","1.5","5","10","2","2.5","0","3.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","18","16","2","0.88888888888888895",,"12","0","0","4","1","0","0.5","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29","10.5","18.5","0.36206896551724099",,"2","0","1","7.5","6","5","2.5","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","10","10","0","1",,"2","0.5","1.5","6","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","9","1","0.9",,"1","1","4","3","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"0","0","1","0.5","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","9.5","7","2.5","0.73684210526315796",,"2","2.5","1","1.5","1.5","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","11","10","1","0.90909090909090895",,"2","5","3","0","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","17.5","0","1",,"13","3","1","0.5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","11.5","6","0.65714285714285703",,"1.5","1","2","7","3","2","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","4","10.5","0.27586206896551702",,"2","1","0","1","1.5","4","3","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7","1","6","0.14285714285714299",,"0.5","0","0","0.5","4","0.5","0.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43.5","19","24.5","0.43678160919540199",,"6","4","3","6","8.5","4.5","3.5","8"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","29","22","7","0.75862068965517204",,"6","4","7.5","4.5","3","2.5","0","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","35.5","18","17.5","0.50704225352112697",,"6","2","6","4","3","3.5","4","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","32.5","24.5","8","0.75384615384615405",,"1","1","8","14.5","6","2","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","23.5","7.5","16","0.319148936170213",,"0","1","3","3.5","5","6.5","3","1.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","17","5","12","0.29411764705882398",,"2.5","0.5","1","1","4","6","0.5","1.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","64","31.5","32.5","0.4921875",,"8","6.5","2","15","8","14","5.5","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","33","8","25","0.24242424242424199",,"0","0","1","7","9","4","3","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","17","22.5","0.430379746835443",,"5","0.5","3","8.5","6","6","5","5.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","12","10","2","0.83333333333333304",,"4","1","1","4","1","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","8","2","6","0.25",,"0","0","0","2","2","3","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","4.5","3.5","1","0.77777777777777801",,"1","1","0.5","1","0","0","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","15.5","10.5","5","0.67741935483870996",,"4.5","2.5","1","2.5","1","1","1","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","9","9","0","1",,"7","1","0","1","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","16","2.5","0.86486486486486502",,"10.5","3","1","1.5","2","0","0","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","14.5","12.5","2","0.86206896551724099",,"1","2.5","3.5","5.5","1","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","21.5","13.5","8","0.62790697674418605",,"1.5","0","0.5","11.5","6","1","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23.5","4.5","19","0.19148936170212799",,"0","1","1.5","2","3","6","4","6"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","38.5","18.5","20","0.48051948051948101",,"2.5","2","6.5","7.5","10","3","3.5","3.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","21.5","19.5","2","0.90697674418604601",,"11","1","4.5","3","0","0","2","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21","14.5","6.5","0.69047619047619002",,"4","3.5","3","4","0","2","1","3.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","11","6","5","0.54545454545454497",,"1","0","0","5","0","0.5","0","4.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","25","17","8","0.68",,"3","1","3","10","3","4","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","6","3","3","0.5",,"2","0","0","1","1","0","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","6","6","0","1",,"2","0","2","2","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","31","18.5","12.5","0.59677419354838701",,"3.5","3.5","3","8.5","1.5","3.5","4","3.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","17.5","14.5","3","0.82857142857142896",,"6.5","1","0","7","2","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","38.5","1","0.974683544303797",,"21","6","7","4.5","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","25.5","20.5","5","0.80392156862745101",,"2","1","2.5","15","5","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","12.5","11","1.5","0.88",,"3","1","2","5","1","0.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","5.5","3.5","2","0.63636363636363602",,"1","0.5","0","2","2","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","31.5","28","3.5","0.88888888888888895",,"5","3","4.5","15.5","1","2.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","30.5","28.5","2","0.93442622950819698",,"6.5","5","7","10","2","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","55.5","33","22.5","0.59459459459459496",,"1","5","8","19","13","4","2","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","10","13","0.434782608695652",,"1.5","0","4","4.5","4","3","3","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","15.5","4","11.5","0.25806451612903197",,"1","0.5","0","2.5","2.5","4","2","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","67.5","25","42.5","0.37037037037037002",,"7.5","1.5","6.5","9.5","11","11","5","15.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","14","10.5","0.57142857142857095",,"8.5","0","1","4.5","1","4","1","4.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","60","39.5","20.5","0.65833333333333299",,"7.5","5","9.5","17.5","7","4","2","7.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","18","16","2","0.88888888888888895",,"3","0","3","10","2","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","6","1","0.85714285714285698",,"0","1","1","4","0","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2.5","0","1",,"1","0","0","1.5","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","12","9","3","0.75",,"1","1","3","4","1","2","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","22.5","1","0.95744680851063801",,"7.5","6","4","5","0","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","45","34","11","0.75555555555555598",,"6","3","6","19","7","2","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","32","13","19","0.40625",,"2","1","2","8","7","7","1","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","18","9","9","0.5",,"2","0","3","4","2","2.5","1.5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","63.5","30.5","33","0.48031496062992102",,"10","4","5","11.5","10","9","5","9"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","68.5","38.5","30","0.56204379562043805",,"2","3.5","13.5","19.5","10","9","5","6"
