31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Skin,78,76,2,97.44%,,76,2,0,0,0,,,,,,,,,,,,,,,,
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Urological,72,71,1,98.61%,,71,0,1,0,0,,,,,,,,,,,,,,,,
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,48,48,0,100.00%,,48,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,95,93,2,97.89%,,93,1,0,1,0,,,,,,,,,,,,,,,,
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,51,46,5,90.20%,,46,1,1,2,1,,,,,,,,,,,,,,,,
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,342,331,11,96.78%,,331,5,4,1,1,,,,,,,,,,,,,,,,
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,136,135,1,99.26%,,135,1,0,0,0,,,,,,,,,,,,,,,,
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,111,110,1,99.10%,,110,0,0,1,0,,,,,,,,,,,,,,,,
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,71,70,1,98.59%,,70,0,1,0,0,,,,,,,,,,,,,,,,
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,154,153,1,99.35%,,153,0,1,0,0,,,,,,,,,,,,,,,,
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,224,216,8,96.43%,,216,3,3,1,1,,,,,,,,,,,,,,,,
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,261,259,2,99.23%,,259,2,0,0,0,,,,,,,,,,,,,,,,
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,133,131,2,98.50%,,131,0,2,0,0,,,,,,,,,,,,,,,,
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,91,89,2,97.80%,,89,1,0,1,0,,,,,,,,,,,,,,,,
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,61,60,1,98.36%,,60,1,0,0,0,,,,,,,,,,,,,,,,
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,87,83,4,95.40%,,83,0,3,1,0,,,,,,,,,,,,,,,,
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,179,165,14,92.18%,,165,5,1,6,2,,,,,,,,,,,,,,,,
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,67,66,1,98.51%,,66,0,0,1,0,,,,,,,,,,,,,,,,
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,64,64,0,100.00%,,64,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,52,51,1,98.08%,,51,1,0,0,0,,,,,,,,,,,,,,,,
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,66,66,0,100.00%,,66,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological,60,60,0,100.00%,,60,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,237,235,2,99.16%,,235,2,0,0,0,,,,,,,,,,,,,,,,
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,156,155,1,99.36%,,155,1,0,0,0,,,,,,,,,,,,,,,,
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,102,102,0,100.00%,,102,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,84,84,0,100.00%,,84,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,150,150,0,100.00%,,150,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,157,156,1,99.36%,,156,0,1,0,0,,,,,,,,,,,,,,,,
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,405,396,9,97.78%,,396,3,3,1,2,,,,,,,,,,,,,,,,
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,163,161,2,98.77%,,161,1,0,0,1,,,,,,,,,,,,,,,,
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,89,88,1,98.88%,,88,0,1,0,0,,,,,,,,,,,,,,,,
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,177,170,7,96.05%,,170,4,1,1,1,,,,,,,,,,,,,,,,
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,337,335,2,99.41%,,335,1,1,0,0,,,,,,,,,,,,,,,,
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,199,187,12,93.97%,,187,2,5,3,2,,,,,,,,,,,,,,,,
E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,94,94,0,100.00%,,94,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,344,341,3,99.13%,,341,2,1,0,0,,,,,,,,,,,,,,,,
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,41,40,1,97.56%,,40,0,1,0,0,,,,,,,,,,,,,,,,
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,50,47,3,94.00%,,47,2,1,0,0,,,,,,,,,,,,,,,,
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,102,99,3,97.06%,,99,1,2,0,0,,,,,,,,,,,,,,,,
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,27,26,1,96.30%,,26,1,0,0,0,,,,,,,,,,,,,,,,
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,131,76,55,58.02%,,76,13,13,18,11,,,,,,,,,,,,,,,,
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,Other,314,280,34,89.17%,,280,17,6,4,7,,,,,,,,,,,,,,,,
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,Breast,97,97,0,100.00%,,97,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,79,79,0,100.00%,,79,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,Lung,52,51,1,98.08%,,51,1,0,0,0,,,,,,,,,,,,,,,,
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,Skin,86,83,3,96.51%,,83,0,2,0,1,,,,,,,,,,,,,,,,
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,Urological,155,118,37,76.13%,,118,5,11,8,13,,,,,,,,,,,,,,,,
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Other,36,35,1,97.22%,,35,0,1,0,0,,,,,,,,,,,,,,,,
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Breast,72,71,1,98.61%,,71,1,0,0,0,,,,,,,,,,,,,,,,
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Lower Gastrointestinal,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Lung,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Skin,47,46,1,97.87%,,46,1,0,0,0,,,,,,,,,,,,,,,,
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Urological,51,51,0,100.00%,,51,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,539,532,7,98.70%,,532,4,3,0,0,,,,,,,,,,,,,,,,
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,139,139,0,100.00%,,139,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,149,148,1,99.33%,,148,0,1,0,0,,,,,,,,,,,,,,,,
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,281,262,19,93.24%,,262,8,5,2,4,,,,,,,,,,,,,,,,
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,136,131,5,96.32%,,131,4,0,1,0,,,,,,,,,,,,,,,,
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological,221,209,12,94.57%,,209,8,2,1,1,,,,,,,,,,,,,,,,
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,108,106,2,98.15%,,106,1,1,0,0,,,,,,,,,,,,,,,,
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,143,143,0,100.00%,,143,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25,24,1,96.00%,,24,0,0,0,1,,,,,,,,,,,,,,,,
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Other,173,173,0,100.00%,,173,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Breast,130,129,1,99.23%,,129,0,0,1,0,,,,,,,,,,,,,,,,
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,94,94,0,100.00%,,94,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lung,124,124,0,100.00%,,124,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Skin,112,112,0,100.00%,,112,0,0,0,0,,,,,,,,,,,,,,,,
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Urological,250,240,10,96.00%,,240,4,5,0,1,,,,,,,,,,,,,,,,
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,9,8,1,88.89%,,8,0,0,0,1,,,,,,,,,,,,,,,,
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,10,1,90.91%,,10,1,0,0,0,,,,,,,,,,,,,,,,
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Other,67,65,2,97.01%,,65,2,0,0,0,,,,,,,,,,,,,,,,
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Breast,59,59,0,100.00%,,59,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,27,26,1,96.30%,,26,1,0,0,0,,,,,,,,,,,,,,,,
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Lung,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Skin,34,32,2,94.12%,,32,0,0,0,2,,,,,,,,,,,,,,,,
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,Urological,69,67,2,97.10%,,67,1,0,1,0,,,,,,,,,,,,,,,,
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Other,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Breast,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lower Gastrointestinal,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lung,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Skin,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Urological,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,22,22,0,100.00%,,22,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,10,10,0,100.00%,,10,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,107,101,6,94.39%,,101,2,3,0,1,,,,,,,,,,,,,,,,
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,118,117,1,99.15%,,117,0,0,1,0,,,,,,,,,,,,,,,,
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,47,43,4,91.49%,,43,1,2,1,0,,,,,,,,,,,,,,,,
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,17,17,0,100.00%,,17,0,0,0,0,,,,,,,,,,,,,,,,
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,163,137,26,84.05%,,137,8,6,5,7,,,,,,,,,,,,,,,,
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological,91,85,6,93.41%,,85,4,2,0,0,,,,,,,,,,,,,,,,
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,138,134,4,97.10%,,134,2,1,1,0,,,,,,,,,,,,,,,,
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,85,85,0,100.00%,,85,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,55,55,0,100.00%,,55,0,0,0,0,,,,,,,,,,,,,,,,
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,44,43,1,97.73%,,43,1,0,0,0,,,,,,,,,,,,,,,,
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,59,52,7,88.14%,,52,1,4,1,1,,,,,,,,,,,,,,,,
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,41,41,0,100.00%,,41,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Other,268,265,3,98.88%,,265,1,2,0,0,,,,,,,,,,,,,,,,
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Breast,173,173,0,100.00%,,173,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,50,50,0,100.00%,,50,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Lung,75,75,0,100.00%,,75,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Skin,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,Urological,62,62,0,100.00%,,62,0,0,0,0,,,,,,,,,,,,,,,,
N/A,RPR,ROYAL WEST SUSSEX NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8,7,1,87.50%,,7,1,0,0,0,,,,,,,,,,,,,,,,
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,163,161,2,98.77%,,161,0,2,0,0,,,,,,,,,,,,,,,,
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,42,42,0,100.00%,,42,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,56,53,3,94.64%,,53,3,0,0,0,,,,,,,,,,,,,,,,
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,37,37,0,100.00%,,37,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological,109,98,11,89.91%,,98,0,4,4,3,,,,,,,,,,,,,,,,
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,79,77,2,97.47%,,77,1,1,0,0,,,,,,,,,,,,,,,,
E18000007,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,105,104,1,99.05%,,104,1,0,0,0,,,,,,,,,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,99,99,0,100.00%,,99,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,55,54,1,98.18%,,54,1,0,0,0,,,,,,,,,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,41,41,0,100.00%,,41,0,0,0,0,,,,,,,,,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,72,69,3,95.83%,,69,1,0,1,1,,,,,,,,,,,,,,,,
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,94,92,2,97.87%,,92,0,1,1,0,,,,,,,,,,,,,,,,
E18000007,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,Other,34,33,1,97.06%,,33,1,0,0,0,,,,,,,,,,,,,,,,
E18000004,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,46,46,0,100.00%,,46,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,41,41,0,100.00%,,41,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,110,109,1,99.09%,,109,1,0,0,0,,,,,,,,,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological,47,47,0,100.00%,,47,0,0,0,0,,,,,,,,,,,,,,,,
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,128,126,2,98.44%,,126,2,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,79,78,1,98.73%,,78,0,1,0,0,,,,,,,,,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,57,54,3,94.74%,,54,3,0,0,0,,,,,,,,,,,,,,,,
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,30,30,0,100.00%,,30,0,0,0,0,,,,,,,,,,,,,,,,
