62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43132,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,14.5,11,3.5,75.86%,,3,1,0.5,6.5,2.5,0.5,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,30.5,20.5,10,67.21%,,1,4,1.5,14,4,1,2,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),26,13.5,12.5,51.92%,,3,1,5,4.5,3,3.5,3,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,16.5,16,0.5,96.97%,,10,1,3,2,0,0.5,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,4.5,2.5,64.29%,,0,1,1.5,2,0,2.5,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,15,14,1,93.33%,,2.5,2,3.5,6,0,0.5,0,0.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,45.5,34,11.5,74.73%,,11.5,1.5,9,12,3.5,3,1.5,3.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,4.5,4,0.5,88.89%,,1,1.5,0,1.5,0,0.5,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16,11.5,4.5,71.88%,,2,3,4,2.5,2.5,1,0.5,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,0,2,5,5,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.33%,,0,0,1,4,0,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,2,0,2,0.00%,,0,0,0,0,1,0,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,14,11.5,2.5,82.14%,,5,1.5,0.5,4.5,1.5,0,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,11.5,11.5,0,100.00%,,10.5,0,0.5,0.5,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,13.5,3.5,79.41%,,6,1,1,5.5,0,0,1.5,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,7.5,7.5,0,100.00%,,3,0,3.5,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,6.5,2,76.47%,,0,0,1,5.5,0,0.5,0,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3,0.5,85.71%,,1,0.5,1,0.5,0,0,0.5,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,9.5,8,1.5,84.21%,,4,1.5,1.5,1,1.5,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,18.5,18.5,0,100.00%,,15,1,2,0.5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15,15,0,100.00%,,9,5.5,0,0.5,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,9.5,9,0.5,94.74%,,2,0,5,2,0.5,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,5.5,4,57.89%,,1,0,2,2.5,1,0.5,1,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,2,1,1,50.00%,,0,0,1,0,0,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,16.5,8.5,8,51.52%,,3,1.5,3,1,1,2.5,0.5,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,31.5,22,9.5,69.84%,,9,1,6,6,4,1.5,3,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),25.5,17,8.5,66.67%,,6,5,4,2,2,4.5,0,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,13,13,0,100.00%,,1,5,4,3,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,9,2,81.82%,,2,0,3.5,3.5,2,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,3,1,2,33.33%,,0,0,0,1,0,0.5,1,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,17,10,7,58.82%,,1,2.5,2.5,4,1,1.5,1,3.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,12,12,0,100.00%,,3,3,0,6,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),25.5,17,8.5,66.67%,,6,1,2,8,5,1.5,0,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8,6,2,75.00%,,2,1,1,2,2,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,6,0,100.00%,,1,1,0,4,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3,0.5,85.71%,,0,0,0,3,0,0,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,9.5,7.5,2,78.95%,,0,0,1.5,6,0,2,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,10,10,0,100.00%,,8,2,0,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11.5,11.5,0,100.00%,,3,4.5,3,1,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,16.5,16.5,0,100.00%,,2,2,6.5,6,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,7,6.5,51.85%,,0,0,1,6,3,2,0,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,2,6.5,23.53%,,0,0,0,2,0,2.5,3.5,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,40,33,7,82.50%,,9.5,6,7,10.5,3,2,0.5,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,25,25,0,100.00%,,19,4,0,2,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),46.5,36,10.5,77.42%,,21,5,4,6,6,3,1.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,17.5,16.5,1,94.29%,,4,2,3,7.5,0,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,6.5,6,0.5,92.31%,,0,0,3,3,0,0.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,4,2.5,1.5,62.50%,,1,0.5,0,1,0,1,0,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,16,14,2,87.50%,,4,3,2.5,4.5,0,1.5,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,22.5,22,0.5,97.78%,,13,7,1,1,0,0,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),41.5,29,12.5,69.88%,,9.5,4.5,8,7,4,2.5,0.5,5.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,8.5,6.5,2,76.47%,,0,2,2,2.5,1,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,8,7,1,87.50%,,2,1,1,3,1,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,9.5,7.5,2,78.95%,,0,0,2,5.5,0,1.5,0.5,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,12.5,12,0.5,96.00%,,3,5,1,3,0.5,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,17,17,0,100.00%,,10,3,4,0,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),14,11.5,2.5,82.14%,,6,0,2,3.5,0.5,0.5,1,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,9,8.5,0.5,94.44%,,1,1,1.5,5,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,2.5,0,2.5,0.00%,,0,0,0,0,0,1,1.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,6.5,4.5,2,69.23%,,1,0,0.5,3,0.5,0,1,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,6.5,2.5,4,38.46%,,1,0,0.5,1,0,2.5,1,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,4.5,3.5,1,77.78%,,1,0,0.5,2,0,0,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),12.5,5.5,7,44.00%,,2,0,2,1.5,3,3.5,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,11.5,11.5,0,100.00%,,7,3,1.5,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,5.5,4,57.89%,,1,2,0,2.5,1,0,0,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,9.5,1,90.48%,,3,1.5,1.5,3.5,0,0.5,0.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,14.5,11,3.5,75.86%,,3,1.5,1.5,5,2.5,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15.5,8,7.5,51.61%,,3,4,0,1,3,2.5,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,18,18,0,100.00%,,3,6,5,4,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,14,2,87.50%,,2,2,3,7,0,1,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,2,0,1,1,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,28.5,20.5,8,71.93%,,4.5,1,7,8,3,2.5,0.5,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,20.5,20,0.5,97.56%,,13,4,2,1,0.5,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),33,26.5,6.5,80.30%,,10,5,3,8.5,2,0.5,2.5,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,10,10,0,100.00%,,0,5,3,2,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,8.5,3,73.91%,,0,0,3.5,5,0,2,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,9.5,8.5,1,89.47%,,0,2,2.5,4,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,25.5,19,6.5,74.51%,,3.5,2,3,10.5,3,1.5,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,8,8,0,100.00%,,4,2,1,1,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),12.5,6.5,6,52.00%,,4,1,0,1.5,1,2,0,3
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,4,3,1,75.00%,,1,1,0,1,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,5.5,5,0.5,90.91%,,1,1,0,3,0.5,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,5,4,1,80.00%,,2,2,0,0,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,9.5,6,3.5,63.16%,,2,3,0,1,0,2,1,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,14.5,14,0.5,96.55%,,8,4,2,0,0,0,0.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),19,13,6,68.42%,,6,0,3,4,0,2,2,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,10.5,9,1.5,85.71%,,3,1,4,1,0.5,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,11.5,3.5,76.67%,,2,0,3,6.5,1,1,0.5,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,13,12,1,92.31%,,1,2,0.5,8.5,0,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,26,20,6,76.92%,,3,4,2,11,0.5,2,2.5,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,2.5,1,1.5,40.00%,,0,0,0.5,0.5,0,0,1.5,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,11.5,1,92.00%,,5,0,2,4.5,0,0.5,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,19,19,0,100.00%,,7,5,5,2,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,10.5,2,84.00%,,0,0,0,10.5,1,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,7,6.5,0.5,92.86%,,5,0,0.5,1,0.5,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,16.5,15.5,1,93.94%,,5,1,3.5,6,0,0,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,6,6,0,100.00%,,3,2,1,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19.5,11,8.5,56.41%,,7.5,0,1,2.5,3.5,2,0.5,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,27.5,26.5,1,96.36%,,8,11.5,5.5,1.5,0.5,0,0.5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,13,11.5,1.5,88.46%,,1,2,4.5,4,1,0,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,25,20.5,4.5,82.00%,,4.5,2.5,7,6.5,1,1,1,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,39.5,28,11.5,70.89%,,9.5,1,7.5,10,3,4.5,3,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,2,1,1,50.00%,,0,0,0,1,0,0.5,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),39.5,31.5,8,79.75%,,17.5,4.5,3,6.5,3,1,2,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,18,17,1,94.44%,,2,3,8,4,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,8.5,1.5,85.00%,,0,3,2,3.5,1,0.5,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,1,5.5,15.38%,,0,0,0,1,2,1,2,0.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,43.5,30.5,13,70.11%,,6.5,3,6.5,14.5,7.5,3.5,2,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,34,33.5,0.5,98.53%,,25.5,5,1,2,0,0,0.5,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),47,39.5,7.5,84.04%,,6,8.5,10,15,4,2,0,1.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,4.5,0,100.00%,,0,0,1,3.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,24,22.5,1.5,93.75%,,6,2.5,6.5,7.5,1.5,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,13,8.5,4.5,65.38%,,1,0,1,6.5,1,1.5,0,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,11,9.5,1.5,86.36%,,1.5,1,1.5,5.5,0,1,0.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,33,28.5,4.5,86.36%,,14.5,3,2,9,2,1,0,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,2,2,0,100.00%,,1,0,0.5,0.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),17,12.5,4.5,73.53%,,3,0,9,0.5,2,1.5,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,18,13,5,72.22%,,5,0,7,1,3,0,1,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,7,4,63.64%,,1,0,1,5,1,0,2,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,19,8.5,10.5,44.74%,,5,0,0,3.5,1,2.5,3,4
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,25,20,5,80.00%,,7.5,0,3.5,9,2.5,2,0,0.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,35,33,2,94.29%,,26,3,2,2,0,1,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),24,17,7,70.83%,,9,2,2,4,3,1,0,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,9,8,1,88.89%,,5,1,0,2,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,0,0,2,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7,5,2,71.43%,,1,0,2,2,1,0,0.5,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,22.5,18.5,4,82.22%,,2,2,4.5,10,2,1.5,0,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,19,19,0,100.00%,,13,4,0,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),1.5,0.5,1,33.33%,,0,0,0.5,0,0,0,0.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,30.5,27.5,3,90.16%,,5,6,3,13.5,0,2,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10.5,7,3.5,66.67%,,0,0,1,6,0.5,3,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,3,2,1,66.67%,,1,1,0,0,0,0.5,0.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,27,24,3,88.89%,,3,3,3,15,1,2,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,39,39,0,100.00%,,29,3.5,3,3.5,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),17.5,9.5,8,54.29%,,6,2,1,0.5,1,3,1,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,2.5,1,1.5,40.00%,,0.5,0,0,0.5,1,0,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,10,1,90.91%,,5.5,2.5,0.5,1.5,0.5,0,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,16,13,3,81.25%,,1,3,5,4,2,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,6,1,85.71%,,0,1,2,3,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,2.5,0,0,0.5,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,20.5,14.5,6,70.73%,,4,0,4,6.5,3.5,1.5,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,21.5,20,1.5,93.02%,,14,1,1,4,0,0,1.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28,25.5,2.5,91.07%,,3,1,8,13.5,0.5,0,1,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,4,2,2,50.00%,,0,0,0,2,0.5,0,1,0.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,14,13,1,92.86%,,3,2,4,4,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,7,4,63.64%,,1,0,2,4,1,2,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,8.5,5.5,3,64.71%,,2,0,1,2.5,2,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,25.5,16.5,9,64.71%,,5,3,2,6.5,3,2,3,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,53,51,2,96.23%,,45,4,0,2,1,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),20,20,0,100.00%,,10,3,4,3,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,21,20,1,95.24%,,11,3,4,2,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,6,4.5,57.14%,,0,2,2,2,3.5,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,3,3.5,46.15%,,1,0,0,2,2,1.5,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,34,24.5,9.5,72.06%,,10.5,2.5,3,8.5,3.5,4,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,45,44,1,97.78%,,26,13,3,2,0.5,0,0.5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),39.5,26,13.5,65.82%,,14,1,4,7,5,6,2,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,13,11,2,84.62%,,1,0.5,3.5,6,2,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,11.5,1,92.00%,,4,3,0,4.5,0,0,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,4,0.5,88.89%,,1,0,2,1,0,0,0.5,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,24.5,16.5,8,67.35%,,8.5,3.5,2,2.5,4,0.5,1,2.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,22,22,0,100.00%,,13,3,0.5,5.5,0,0,0,0
