62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43435,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,4,0,100.00%,,0,0,3,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2.5,0,100.00%,,0.5,0,1,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,14,10.5,3.5,75.00%,,4,1,1.5,4,1,2,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,18,18,0,100.00%,,11,1,1,5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14.5,11.5,3,79.31%,,4,3,2.5,2,1.5,0.5,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,9.5,7.5,2,78.95%,,1,1,1.5,4,0,0.5,0,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,3.5,3.5,0,100.00%,,1,0,2,0.5,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,6.5,4,2.5,61.54%,,1.5,1,0.5,1,1.5,0,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,28,16,12,57.14%,,5,0.5,4.5,6,6.5,2,1.5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,27,21,6,77.78%,,3,3,8,7,1.5,3.5,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),33,23,10,69.70%,,11,4,2,6,4,2,0,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,17,16,1,94.12%,,1,0,7,8,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10,8.5,1.5,85.00%,,1,0,1,6.5,0,0.5,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,6,4,2,66.67%,,0,0.5,2,1.5,0.5,0,1.5,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,18,12,6,66.67%,,6.5,0,3,2.5,2,3,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,20,18,2,90.00%,,4,2,6,6,1,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),36,29,7,80.56%,,8,4,6,11,2,4,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,15,13,2,86.67%,,3,5,0,5,0,1,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.33%,,0,0,2,3,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,1,0,0,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,11,10,1,90.91%,,5,1,2,2,0,0.5,0.5,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,17,17,0,100.00%,,13,3,0,1,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22,19,3,86.36%,,3,3,7,6,0,0,0,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,23,18,5,78.26%,,4,1,4,9,4,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,4,7,36.36%,,2,1,0,1,2,3,2,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,3,5.5,35.29%,,1,0,1,1,2.5,1,0,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,35.5,25.5,10,71.83%,,6.5,4,1,14,6,1.5,1.5,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,42.5,37,5.5,87.06%,,17,4,8,8,3.5,2,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),38,29,9,76.32%,,7,7,8,7,5,2,0,2
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,23.5,23.5,0,100.00%,,5,4,8,6.5,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,7,7,0,100.00%,,1,0,0,6,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,3,2,1,66.67%,,0.5,0,0,1.5,0,0.5,0,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,18,16.5,1.5,91.67%,,6.5,2,6,2,0,0,0,1.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,32.5,32.5,0,100.00%,,19,6,3,4.5,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),39.5,26,13.5,65.82%,,8.5,6,5.5,6,1,1.5,2,9
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,9,9,0,100.00%,,1,1,2,5,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10,8,2,80.00%,,1,0,1,6,0,1,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,10,8.5,1.5,85.00%,,4,1,0.5,3,0,0.5,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,12,4.5,7.5,37.50%,,0,0.5,2,2,2,1,1.5,3
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,24.5,23.5,1,95.92%,,19,3.5,1,0,1,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),21,17.5,3.5,83.33%,,3,1,5,8.5,1,2,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,4.5,4.5,0,100.00%,,0,0.5,2,2,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,2,1,1,50.00%,,0,0,0,1,0,0,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,4,2.5,1.5,62.50%,,0,1,0,1.5,0.5,0.5,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),10.5,7,3.5,66.67%,,0,0,1,6,1.5,0.5,0,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,11.5,10.5,1,91.30%,,3,2,3,2.5,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7.5,6.5,1,86.67%,,1,0,2,3.5,0,0,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,7,2.5,73.68%,,0,3,2,2,1,0,1,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,7.5,7,0.5,93.33%,,3.5,1.5,0.5,1.5,0,0,0.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20,15,5,75.00%,,8,3,4,0,2.5,0.5,0.5,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,20,18,2,90.00%,,1,3,3,11,1,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,12,6,66.67%,,2,1,2,7,2,2,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,8,6,2,75.00%,,2,1,1,2,0,1,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,29.5,23,6.5,77.97%,,1,2,4.5,15.5,3,0.5,1,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,22,22,0,100.00%,,13,4,1,4,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23.5,18,5.5,76.60%,,4,4,5,5,1,3.5,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,9,8,1,88.89%,,0,4,0,4,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,8,4.5,3.5,56.25%,,0,0,1,3.5,1,0,2,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,6.5,4,2.5,61.54%,,1.5,0,0,2.5,1.5,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,20.5,14.5,6,70.73%,,3,0,3,8.5,3,0.5,1,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,21,20,1,95.24%,,14,3,1,2,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),15,13,2,86.67%,,1,1,6,5,2,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,6.5,6.5,0,100.00%,,3,1,1,1.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,0,2,1,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,3,2.5,0.5,83.33%,,2,0,0.5,0,0,0.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,4,3.5,0.5,87.50%,,2,0.5,0.5,0.5,0.5,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,9,8,1,88.89%,,1,0,2,5,0,0,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),6.5,4,2.5,61.54%,,2,0,0,2,1,0,1,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,14,12.5,1.5,89.29%,,2,1,2.5,7,0.5,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.33%,,0,0,0,5,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,9,5,4,55.56%,,0,2,1.5,1.5,0,3,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,21.5,17,4.5,79.07%,,3,1,3,10,1.5,0.5,0.5,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,5,5,0,100.00%,,0,0,2.5,2.5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19.5,14.5,5,74.36%,,6.5,2,2,4,1.5,2.5,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,11.5,10,1.5,86.96%,,4,2,2,2,0.5,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,12,5,70.59%,,2,0,1,9,1,2,1,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,11,9.5,1.5,86.36%,,2,0.5,2,5,0,1,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,23,18,5,78.26%,,4,3,3.5,7.5,1,1,0.5,2.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,8.5,8.5,0,100.00%,,5,1.5,2,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17.5,12,5.5,68.57%,,4,0,0.5,7.5,1,2,1,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,26,22,4,84.62%,,6,2,6,8,3,0.5,0.5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,15.5,14.5,1,93.55%,,2.5,2.5,5.5,4,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,28.5,20,8.5,70.18%,,5,6.5,4,4.5,0.5,4,0,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,42,31,11,73.81%,,5,4.5,3,18.5,6,2,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),45.5,36.5,9,80.22%,,18,4,8.5,6,3.5,4,1,0.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,18,16,2,88.89%,,3,2,6,5,1,0,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,3.5,2.5,58.33%,,0,0,1,2.5,2,0,0.5,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,4,5.5,42.11%,,0,1,2,1,0.5,2,0,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,46,25.5,20.5,55.43%,,7,3.5,7.5,7.5,6.5,6,0.5,7.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,47.5,47,0.5,98.95%,,43.5,1,2.5,0,0,0,0.5,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),49.5,29,20.5,58.59%,,2,3,9,15,4,4,1,11.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,24.5,24.5,0,100.00%,,2,2,8,12.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10,6,4,60.00%,,0,2,2,2,0,3,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,11.5,10.5,1,91.30%,,2.5,1,3.5,3.5,0,1,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,39.5,24,15.5,60.76%,,5.5,3,5.5,10,5.5,4,2.5,3.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),24.5,21.5,3,87.76%,,7,4.5,5,5,1.5,0,1.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,13,12,1,92.31%,,4,1,5,2,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,4,1,80.00%,,0,1,1,2,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,7.5,0,100.00%,,1,1,1,4.5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,14.5,10,4.5,68.97%,,2.5,1.5,2,4,2,1.5,0.5,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,27.5,25.5,2,92.73%,,10,2,12,1.5,1,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),2,0,2,0.00%,,0,0,0,0,0.5,0.5,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,20.5,19,1.5,92.68%,,1,2,2,14,1.5,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,8,4.5,3.5,56.25%,,0,1,1.5,2,2,1,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,3,3,0,100.00%,,0,0.5,0,2.5,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,31,27,4,87.10%,,4.5,2,2.5,18,3,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,45,45,0,100.00%,,32,7,4,2,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),26.5,16,10.5,60.38%,,4,2,3,7,2,5,1,2.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,1,0,1,0.00%,,0,0,0,0,0.5,0,0,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,6,5,1,83.33%,,0,0,0.5,4.5,0.5,0,0,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,28,25,3,89.29%,,16.5,2,2.5,4,0.5,1.5,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,8.5,7.5,1,88.24%,,2,3,0,2.5,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,6,4.5,57.14%,,0,0,4,2,0,0,4.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,3,2,1,66.67%,,0,1,0,1,0,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,23,14,9,60.87%,,3,0,4.5,6.5,3,1,2,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,22,22,0,100.00%,,13,0,1,8,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),29,26,3,89.66%,,10,0.5,3.5,12,0,0,0,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,25,23,2,92.00%,,7,4,2,10,1,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,21,17,4,80.95%,,4,1,4,8,2,1,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,5.5,5,0.5,90.91%,,2,2,1,0,0,0.5,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,37.5,27,10.5,72.00%,,11,3,7,6,4.5,4,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,55,54,1,98.18%,,38,7,6,3,0,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),20,16,4,80.00%,,2,1,3,10,0,0.5,0,3.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,18.5,18.5,0,100.00%,,5,6,5,2.5,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,7,6,53.85%,,0,2,2,3,2,1,1,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,3,1,0,0,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,30.5,22.5,8,73.77%,,5,1.5,5.5,10.5,2.5,1.5,1.5,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,44.5,44,0.5,98.88%,,24,12,6,2,0,0,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32,16,16,50.00%,,3,2,6,5,5,2,4,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,19.5,15.5,4,79.49%,,1,1.5,0,13,1,0,3,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,8.5,4,68.00%,,2,0,4,2.5,0,2.5,0.5,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,4,3,1,75.00%,,2,1,0,0,0.5,0,0,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,20.5,11.5,9,56.10%,,5,0.5,2.5,3.5,2.5,3,1.5,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,30.5,26.5,4,86.89%,,18,0.5,2.5,5.5,1,2.5,0.5,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),51.5,40,11.5,77.67%,,9,7.5,6,17.5,3,4,1.5,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,15,14.5,0.5,96.67%,,3,1.5,7.5,2.5,0.5,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,6.5,5.5,1,84.62%,,1,0,1,3.5,0,0,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,7.5,6,1.5,80.00%,,3,0,0.5,2.5,0,1,0,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,14,13,1,92.86%,,9.5,1,2.5,0,0,0.5,0.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),14,5,9,35.71%,,0,0,2.5,2.5,1,0.5,3,4.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,8,7,1,87.50%,,0.5,0,1.5,5,0.5,0,0.5,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,2,1.5,57.14%,,0,0.5,0,1.5,0.5,0.5,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,5,3,2,60.00%,,0,0,0,3,1,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,6.5,1.5,81.25%,,2,0,1.5,3,0,0.5,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,8,6,2,75.00%,,2.5,1,0,2.5,0.5,0.5,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,30,21.5,8.5,71.67%,,3.5,3,3.5,11.5,4,3.5,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,3,2.5,0.5,83.33%,,0,0,0,2.5,0,0.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15.5,9.5,6,61.29%,,2,4,0.5,3,3,0,1,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,7,0,4,0,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,7,4.5,60.87%,,1,1,3,2,1,1.5,0,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,4.5,0,100.00%,,1,1,1,1.5,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,22,18,4,81.82%,,5,4,3,6,1,2,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,19.5,18.5,1,94.87%,,9,1,3,5.5,0,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),27.5,23.5,4,85.45%,,8,7,1.5,7,0,0,0,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2,0,2,0.00%,,0,0,0,0,0.5,0.5,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,0,1,0,0,0.5,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,10,8,2,80.00%,,2.5,1.5,0.5,3.5,1,1,0,0
