Year,Month,Region,Org Code,Org Name,R1r,R1n,R2r,R2n,SQU03_5_1_1,SQU03_5_1_2,SQU03_5_2_1,SQU03_5_2_2,M4b,M4n,SQU03_6_1_1,SQU03_6_1_2,K4b,K4n,R3s,R3n,R4s,R4n,M1n,M3n,M3m,M390,K1n,K1m,K150,K190,K2n,K2m,K250,K290,K3n,K3m,K350,K390,R5n,R5b,R0n,P1b,P1n
2017,1,Eng,Eng,England,912,3315,213,429,.,.,899,1101,1293,1629,1908,3682,7697,7877,240,3236,108,415,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,North,Y54,North,264,911,66,122,.,.,249,304,356,415,512,1047,1945,1960,67,903,36,122,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,Midlands and East,Y55,Midlands and East,273,1076,57,111,.,.,318,362,433,508,429,806,2648,2712,72,1050,27,105,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,London,Y56,London,144,465,31,64,.,.,92,111,192,262,406,704,1148,1185,39,458,14,64,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,South East,Y58,South East,138,504,36,83,.,.,133,168,151,205,413,743,1024,1052,33,472,18,76,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,South West,Y59,South West,93,359,23,49,.,.,107,156,161,239,148,382,932,968,29,353,13,48,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,50,192,13,26,.,.,18,22,67,76,67,136,308,317,13,188,8,25,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,128,405,29,54,.,.,143,172,181,213,306,594,1076,1077,28,406,12,55,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,86,314,24,42,.,.,88,110,108,126,139,317,561,566,26,309,16,42,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,57,255,19,41,.,.,79,86,86,101,63,127,776,790,19,236,10,37,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,111,398,17,37,.,.,127,152,178,227,211,368,1390,1435,32,398,10,37,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,105,423,21,33,.,.,112,124,169,180,155,311,482,487,21,416,7,31,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,144,465,31,64,.,.,92,111,192,262,406,704,1148,1185,39,458,14,64,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,93,320,17,33,.,.,76,99,72,108,233,394,487,514,13,307,4,31,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,Y58,R1F,ISLE OF WIGHT NHS TRUST,1,22,0,1,.,.,0,0,3,5,8,14,30,30,0,22,0,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,44,162,19,49,.,.,57,69,76,92,172,335,507,508,20,143,14,44,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,1,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,93,359,23,49,.,.,107,156,161,239,148,382,932,968,29,353,13,48,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,Eng,Eng,England,787,2796,209,400,.,.,848,994,1203,1489,1869,3514,7079,7231,218,2734,97,376,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,North,Y54,North,252,823,74,122,.,.,222,270,312,383,496,1024,1771,1794,74,813,38,113,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,Midlands and East,Y55,Midlands and East,253,926,63,130,.,.,314,359,433,485,419,834,2522,2566,76,912,31,125,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,London,Y56,London,107,395,33,55,.,.,101,109,184,244,384,625,1047,1078,29,379,15,51,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,South East,Y58,South East,100,375,21,51,.,.,118,134,155,197,416,667,919,936,24,358,8,46,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,South West,Y59,South West,75,277,18,42,.,.,93,122,119,180,154,364,820,857,15,272,5,41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,42,188,11,23,.,.,23,23,58,67,65,122,268,273,14,188,8,23,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,122,321,28,42,.,.,113,143,173,208,303,596,1004,1005,28,317,9,38,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,88,314,35,57,.,.,86,104,81,108,128,306,499,516,32,308,21,52,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,66,254,24,50,.,.,82,91,86,96,63,131,746,756,16,243,8,46,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,80,327,16,38,.,.,130,151,198,231,201,378,1311,1342,25,327,9,38,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,107,345,23,42,.,.,102,117,149,158,155,325,465,468,35,342,14,41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,107,395,33,55,.,.,101,109,184,244,384,625,1047,1078,29,379,15,51,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,78,271,14,31,.,.,73,84,68,94,215,333,404,415,18,265,7,30,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,Y58,R1F,ISLE OF WIGHT NHS TRUST,2,7,0,0,.,.,0,0,4,5,9,16,34,34,1,7,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,20,97,7,20,.,.,45,50,83,98,192,318,481,487,5,86,1,16,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,2,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,75,277,18,42,.,.,93,122,119,180,154,364,820,857,15,272,5,41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,Eng,Eng,England,815,2686,220,417,.,.,906,1052,1284,1632,2194,3972,7786,7937,238,2603,112,384,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,North,Y54,North,252,795,64,112,.,.,232,279,337,391,540,1086,1878,1899,69,778,36,106,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,Midlands and East,Y55,Midlands and East,215,791,52,108,.,.,311,349,458,537,522,926,2660,2697,73,769,33,100,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,London,Y56,London,134,397,39,66,.,.,115,127,200,280,465,685,1169,1192,36,388,16,62,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,South East,Y58,South East,116,395,40,81,.,.,137,158,161,214,492,831,1177,1218,32,366,13,68,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,South West,Y59,South West,98,308,25,50,.,.,111,139,128,210,175,444,902,931,28,302,14,48,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,35,174,8,18,.,.,25,26,74,78,72,131,298,305,8,171,3,17,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,130,364,23,46,.,.,117,141,163,188,333,626,998,1004,33,362,12,45,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,87,257,33,48,.,.,90,112,100,125,135,329,582,590,28,245,21,44,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,52,225,12,35,.,.,81,90,96,121,72,143,778,783,11,213,4,29,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,77,294,14,32,.,.,126,146,214,255,233,406,1338,1367,29,294,10,32,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,86,272,26,41,.,.,104,113,148,161,217,377,544,547,33,262,19,39,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,134,397,39,66,.,.,115,127,200,280,465,685,1169,1192,36,388,16,62,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,86,273,27,40,.,.,88,96,61,93,239,401,512,545,19,254,6,31,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,Y58,R1F,ISLE OF WIGHT NHS TRUST,5,9,3,4,.,.,1,4,9,12,18,21,43,43,3,9,2,4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,25,113,10,37,.,.,48,58,91,109,235,409,622,630,10,103,5,33,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,3,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,98,308,25,50,.,.,111,139,128,210,175,444,902,931,28,302,14,48,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,Eng,Eng,England,783,2575,218,394,.,.,924,1049,1235,1614,2205,3760,6963,7163,248,2503,121,379,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,North,Y54,North,232,729,65,120,.,.,269,308,363,425,580,1001,1851,1869,74,718,34,119,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,Midlands and East,Y55,Midlands and East,234,819,65,114,.,.,353,387,407,493,579,994,2226,2314,79,796,37,111,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,London,Y56,London,123,347,35,55,.,.,83,89,162,231,423,601,1002,1031,39,342,22,54,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,South East,Y58,South East,95,331,30,59,.,.,114,129,168,245,478,806,1075,1112,33,303,16,50,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,South West,Y59,South West,99,349,23,46,.,.,105,136,135,220,145,358,809,837,23,344,12,45,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,Y58,R1F,ISLE OF WIGHT NHS TRUST,2,9,1,1,.,.,0,0,5,6,11,20,44,44,0,9,0,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,123,347,35,55,.,.,83,89,162,231,423,601,1002,1031,39,342,22,54,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,37,151,10,22,.,.,75,77,78,84,75,141,315,322,13,151,6,22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,130,345,34,53,.,.,134,159,167,194,358,567,1039,1042,41,340,17,52,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,65,233,21,45,.,.,60,72,118,147,147,293,497,505,20,227,11,45,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,56,216,17,36,.,.,92,98,110,136,70,127,519,526,16,202,10,35,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,103,343,28,45,.,.,143,162,166,214,357,576,1284,1362,40,335,16,43,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,75,260,20,33,.,.,118,127,131,143,152,291,423,426,23,259,11,33,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,60,214,18,29,.,.,80,91,87,146,280,419,496,527,16,197,8,24,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,33,108,11,29,.,.,34,38,76,93,187,367,535,541,17,97,8,25,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,4,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,99,349,23,46,.,.,105,136,135,220,145,358,809,837,23,344,12,45,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,Eng,Eng,England,703,2457,172,356,.,.,850,984,1201,1535,2179,3949,7302,7562,217,2402,84,342,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,North,Y54,North,220,681,58,114,.,.,227,283,338,407,525,1023,1864,1882,66,667,26,111,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,Midlands and East,Y55,Midlands and East,209,752,43,90,.,.,291,317,397,460,575,1064,2328,2431,67,734,23,88,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,London,Y56,London,95,335,20,34,.,.,97,110,190,258,444,662,1110,1147,32,330,8,32,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,South East,Y58,South East,94,375,34,73,.,.,142,154,155,214,493,826,1125,1178,25,364,18,67,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,South West,Y59,South West,85,314,17,45,.,.,93,120,121,196,142,374,875,924,27,307,9,44,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,Y58,R1F,ISLE OF WIGHT NHS TRUST,1,7,0,0,.,.,1,1,6,6,9,14,30,31,0,7,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,95,335,20,34,.,.,97,110,190,258,444,662,1110,1147,32,330,8,32,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,47,169,15,34,.,.,45,58,81,87,79,172,317,322,13,164,9,32,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,106,299,29,44,.,.,108,139,156,196,300,541,1050,1053,29,297,10,44,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,67,213,14,36,.,.,74,86,101,124,146,310,497,507,24,206,7,35,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,48,194,13,28,.,.,58,59,88,102,71,141,521,540,18,185,9,26,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,83,293,17,37,.,.,122,138,168,207,324,569,1322,1405,31,288,10,37,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,78,265,13,25,.,.,111,120,141,151,180,354,485,486,18,261,4,25,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,56,246,21,37,.,.,77,84,61,106,292,450,513,556,15,240,10,33,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,37,122,13,36,.,.,64,69,88,102,192,362,582,591,10,117,8,34,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,5,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,85,314,17,45,.,.,93,120,121,196,142,374,875,924,27,307,9,44,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,Eng,Eng,England,754,2407,198,375,.,.,861,1009,1182,1517,2272,3994,7447,7655,243,2341,108,354,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,North,Y54,North,247,742,60,114,.,.,241,289,276,338,550,1025,1752,1771,68,730,29,105,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,Midlands and East,Y55,Midlands and East,200,692,48,89,.,.,293,329,402,490,618,1103,2396,2474,66,664,25,83,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,London,Y56,London,92,329,21,43,.,.,103,109,190,258,419,615,1059,1087,34,322,15,42,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,South East,Y58,South East,117,351,41,70,.,.,123,143,173,220,533,861,1357,1402,39,338,24,67,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,South West,Y59,South West,98,293,28,59,.,.,101,139,141,211,152,390,883,921,36,287,15,57,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,Y58,R1F,ISLE OF WIGHT NHS TRUST,3,14,1,4,.,.,2,3,15,16,14,25,41,43,2,14,1,4,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,92,329,21,43,.,.,103,109,190,258,419,615,1059,1087,34,322,15,42,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,49,150,20,26,.,.,57,67,68,71,88,183,312,315,15,147,10,19,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,124,340,20,45,.,.,107,127,121,157,322,545,989,995,35,338,9,45,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,74,252,20,43,.,.,77,95,87,110,140,297,451,461,18,245,10,41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,59,200,19,34,.,.,73,77,104,125,96,172,553,555,18,180,9,30,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,76,237,15,31,.,.,132,155,188,245,351,584,1374,1450,27,231,8,29,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,65,255,14,24,.,.,88,97,110,120,171,347,469,469,21,253,8,24,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,64,228,13,29,.,.,67,76,74,105,296,472,520,551,13,222,5,28,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,50,109,27,37,.,.,54,64,84,99,223,364,796,808,24,102,18,35,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,6,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,98,293,28,59,.,.,101,139,141,211,152,390,883,921,36,287,15,57,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,Eng,Eng,England,716,2320,209,395,.,.,829,999,1160,1511,2053,3733,7380,7587,241,2257,118,378,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,North,Y54,North,200,638,61,111,.,.,213,271,266,334,531,998,1732,1745,71,625,33,105,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,Midlands and East,Y55,Midlands and East,215,694,55,94,.,.,303,340,432,515,597,1084,2431,2522,62,668,30,89,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,London,Y56,London,95,305,22,44,.,.,106,112,176,256,383,604,1064,1096,29,299,14,42,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,South East,Y58,South East,97,344,38,85,.,.,108,130,136,190,396,667,1335,1363,39,332,26,83,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,South West,Y59,South West,109,339,33,61,.,.,99,146,150,216,146,380,818,861,40,333,15,59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,Y58,R1F,ISLE OF WIGHT NHS TRUST,1,10,0,3,.,.,1,2,4,6,16,22,39,39,1,10,0,3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,Y56,RRU,LONDON AMBULANCE SERVICE NHS TRUST,95,305,22,44,.,.,106,112,176,256,383,604,1064,1096,29,299,14,42,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,Y54,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,39,134,15,21,.,.,28,33,64,73,99,180,284,285,13,130,8,19,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,Y54,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,108,313,27,54,.,.,122,156,122,163,306,566,1046,1055,31,309,11,53,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,Y54,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,53,191,19,36,.,.,63,82,80,98,126,252,402,405,27,186,14,33,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,Y55,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,44,171,5,15,.,.,64,65,90,110,73,146,506,513,8,164,3,15,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,Y55,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,79,257,24,40,.,.,142,163,207,256,340,567,1416,1500,21,240,13,36,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,Y55,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,92,266,26,39,.,.,97,112,135,149,184,371,509,509,33,264,14,38,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,Y58,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,48,197,11,29,.,.,79,92,61,97,245,426,513,539,7,194,5,29,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,Y58,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,48,137,27,53,.,.,28,36,71,87,135,219,783,785,31,128,21,51,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,7,Y59,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,109,339,33,61,.,.,99,146,150,216,146,380,818,861,40,333,15,59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,8,Eng,Eng,England,775,2513,221,414,.,.,875,1010,1105,1486,2066,3830,7360,7548,252,2459,112,399,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
2017,8,North,Y54,North,241,718,79,135,.,.,257,300,265,354,549,1061,1881,1904,87,701,44,130,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
