62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,215,178,37,82.79%,,60,17,19.5,81.5,11.5,11.5,7,7
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,0,0,1,1,0.5,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,183.5,154.5,29,84.20%,,56,20.5,29,49,5.5,8.5,8,7
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,409,359.5,49.5,87.90%,,137,52,67,103.5,24,16,6,3.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,208.5,162.5,46,77.94%,,34,24.5,37,67,16.5,15.5,4.5,9.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,11,9,2,81.82%,,0,2.5,3,3.5,0.5,0.5,0.5,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,327.5,214,113.5,65.34%,,70.5,16.5,29,98,36.5,30.5,16,30.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,329.5,265.5,64,80.58%,,56,43.5,81.5,84.5,17.5,12,8.5,26
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,538,406.5,131.5,75.56%,,159.5,49.5,61,136.5,54.5,34,19.5,23.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,285,211.5,73.5,74.21%,,34.5,19.5,44,113.5,26,18,15,14.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,551,421.5,129.5,76.50%,,163,52,69.5,137,43,38,18.5,30
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,557,437.5,119.5,78.55%,,104,53,88,192.5,42,34,20.5,23
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,329.5,278,51.5,84.37%,,65.5,58,70.5,84,14,16,8,13.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,375,324,51,86.40%,,100,28,65.5,130.5,25,11,8,7
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,405.5,340,65.5,83.85%,,98,50,69,123,24,19,9,13.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,677,514,163,75.92%,,163.5,98.5,126,126,63.5,35.5,38,26
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,278.5,215.5,63,77.38%,,77.5,25,50,63,28,18.5,9.5,7
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,588,492.5,95.5,83.76%,,139.5,53,76.5,223.5,36,25.5,11.5,22.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,525,395.5,129.5,75.33%,,152,74.5,79.5,89.5,39,36,20.5,34
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,155,132,23,85.16%,,41,14.5,30,46.5,4.5,10.5,3,5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146,128.5,17.5,88.01%,,34.5,23,27,44,7,4.5,2.5,3.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,242.5,203.5,39,83.92%,,53.5,38,58.5,53.5,16.5,7,8.5,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,255.5,225.5,30,88.26%,,68,37,39,81.5,13.5,9,4.5,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,450.5,363,87.5,80.58%,,133.5,53,62,114.5,43,21,13.5,10
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,83,65,18,78.31%,,20.5,6.5,18,20,5,4,3.5,5.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,74.5,61,13.5,81.88%,,28,3.5,11.5,18,5.5,5,0.5,2.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,306.5,265.5,41,86.62%,,125.5,23.5,55,61.5,18,10.5,4.5,8
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,523,395.5,127.5,75.62%,,163,37.5,56.5,138.5,46,34,22.5,25
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,196.5,176,20.5,89.57%,,68.5,26,38,43.5,7,7.5,3.5,2.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,192,156.5,35.5,81.51%,,47,25.5,28.5,55.5,16,10.5,3,6
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,157,123,34,78.34%,,33,31,23.5,35.5,12.5,10,3,8.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,447,356.5,90.5,79.75%,,117,53,63,123.5,35.5,24,16,15
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,21.5,20,1.5,93.02%,,13,1,1.5,4.5,0.5,1,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,50.5,49.5,1,98.02%,,47,0,0,2.5,0,0.5,0,0.5
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,2.5,1,71.43%,,0,1,1,0.5,0,1,0,0
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,1.5,1,60.00%,,0,0,1,0.5,0,0,1,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,138.5,128,10.5,92.42%,,67,19,20,22,6,2,1,1.5
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,13.5,13,0.5,96.30%,,11.5,0,1,0.5,0,0,0.5,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,39.5,34,5.5,86.08%,,19.5,6.5,3.5,4.5,4,1,0,0.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,24.5,24.5,0,100.00%,,16.5,5,2,1,0,0,0,0
,RJF,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,130,112,18,86.15%,,48,17,17,30,4.5,6,1.5,6
,RGQ,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,355,277.5,77.5,78.17%,,90,51,55,81.5,25.5,24.5,13.5,14
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,41302,33416,7886,80.91%,,10765,4397,6689,11565,2817,2243,1253,1573
