62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,35,30.5,4.5,87.14%,,22.5,2,3.5,2.5,2,1.5,0.5,0.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,3.5,3,0.5,85.71%,,2.5,0,0.5,0,0.5,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172.5,159.5,13,92.46%,,100,20.5,17,22,3.5,2,2,5.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,23,19,4,82.61%,,7,4,3.5,4.5,0.5,1,1.5,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,138,132,6,95.65%,,79,21.5,19,12.5,2,2,2,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,45.5,42.5,3,93.41%,,25,6,6,5.5,1,0,1,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,50,6,89.29%,,37.5,1,4,7.5,3.5,1.5,0.5,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,10.5,3,77.78%,,4,3,2,1.5,0,0,1,2
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,40.5,40.5,0,100.00%,,39,1,0.5,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0,0,0.5,0
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,4.5,1,81.82%,,2,1,1,0.5,1,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8,7.5,0.5,93.75%,,3.5,0,4,0,0,0.5,0,0
,NTP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3,3,0,100.00%,,1,1,0,1,0,0,0,0
,NQ7,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9,7.5,1.5,83.33%,,1,1,0,5.5,0.5,0,0,1
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,6.5,6.5,0,100.00%,,4.5,0,1,1,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,8828,7586,1242,85.93%,,4161,797,1139,1489,445,311,192,294
