NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Contract Area Code,Contract Area Name,,,Population,Number Calls Offered,Calls Through 111,Calls Through Other,Abandoned Calls,Answered Calls,Answered Through 111,Answered Through Other,Answered 60sec,Calls Person Triaged,Cnt Caller Terminated,Cnt Caller Referred,Cnt Caller Given Info,Cnt Other Reason,Transferred To Ca,Wtransferred To Ca,Ave Wtransfer Time,Person Offered Call Back,Calls Back Within 10mins,Ave Episode Length,Calls To A Clinician,Amb Dispatches,Recommend To Ae,Recommend To Primcare,Rec Contact Prim Com Care,Rec Speak Prim Com Care,Rec Dental Pharmacy,Recommend To Other,Not Recommend,Given Health Information,Recommended Home Care,Recommended Non Clinical,Time Call Handlers,Time Clinical Staff
2015-16,Mar-16,111AF4,STAFFORDSHIRE NHS 111,,,1118400,32246,32246,0,1513,28570,28570,0,21524,23807,919,208,18,3618,8029,5083,00:00:01,2946,933,00:12:29,,2941,1846,15104,10890,3236,978,1451,2465,62,1442,961,335098,99291
2015-16,Mar-16,111AF8,NORTH WEST INC BLACKPOOL NHS 111,,,7229500,219865,219865,0,50358,147873,147873,0,72917,133409,6360,0,4313,3791,26956,8316,00:00:08,18640,6046,00:16:43,,15646,10079,81223,62430,15724,3069,3374,23087,5210,5021,12856,695131,383611
2016-17,Apr-16,111AA1,NORTH EAST ENGLAND NHS 111,,,2636000,70678,68838,1840,672,55273,53874,1399,54024,50036,2310,242,1502,2030,15423,7323,00:00:51,8100,3112,00:16:38,,8495,4712,28245,18761,6134,3350,3071,5428,982,2430,2016,826072,119211
2016-17,Apr-16,111AA2,LINCOLNSHIRE NHS 111,,,741400,15405,15405,0,334,15071,15071,0,13372,12663,582,445,49,1332,2855,837,00:00:37,2018,878,00:15:49,,1939,1151,8007,5822,1522,663,228,1338,108,647,583,0,0
2016-17,Apr-16,111AA3,LUTON NHS 111,,,217800,3235,3235,0,46,3133,3133,0,2809,3724,168,13,3,0,706,194,00:01:44,512,152,00:32:24,,457,320,2428,1705,491,209,153,366,39,213,111,0,0
2016-17,Apr-16,111AA4,NOTTINGHAM CITY NHS 111,,,1015900,23289,23031,258,581,21985,21740,245,18848,20812,0,0,0,1173,4857,1234,00:00:13,3623,1221,00:07:25,,2414,2527,11430,7456,2421,1553,567,3874,401,1030,2443,156122,148384
2016-17,Apr-16,111AA5,DERBYSHIRE NHS 111,,,1008900,23468,23058,410,579,22397,22017,380,19081,20865,0,0,0,1532,5208,1312,00:00:26,3896,1245,00:07:21,,2359,2397,11922,7552,3341,1029,1152,3035,298,961,1776,158868,162602
2016-17,Apr-16,111AA6,ISLE OF WIGHT NHS 111,,,139900,5851,5829,22,119,5454,5436,18,5184,5354,17,10,7,66,911,858,00:00:56,53,14,00:08:07,,607,404,3443,2078,849,516,317,583,68,436,79,36010,11957
2016-17,Apr-16,111AA7,INNER NORTH WEST LONDON NHS 111,,,586100,10306,10306,0,22,10065,10065,0,9808,9291,1846,576,61,0,1778,856,00:03:03,922,432,00:14:23,,884,756,4909,3368,950,591,213,2529,217,428,1884,0,0
2016-17,Apr-16,111AA9,HILLINGDON LONDON NHS 111,,,304200,7246,7246,0,184,7062,7062,0,5972,4822,277,302,20,1641,1146,274,00:00:44,872,350,00:16:32,,602,472,2908,2191,477,240,83,757,55,352,350,0,0
2016-17,Apr-16,111AB1,CROYDON NHS 111,,,385700,6794,6794,0,153,6641,6641,0,5777,5033,319,483,14,792,1241,294,00:00:43,947,380,00:16:46,,596,510,3072,2209,516,347,134,721,44,339,338,0,0
2016-17,Apr-16,111AB2,HERTFORDSHIRE NHS 111,,,1159200,32496,26405,6091,420,26995,24150,2845,25537,20736,0,5,0,6254,5269,3712,00:00:39,1557,949,00:10:16,,1974,1578,13543,9761,2694,1088,1436,2205,386,1346,473,409856,161701
2016-17,Apr-16,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,,,215200,5316,5084,232,47,5269,5039,230,4874,4569,12,6,16,666,1334,452,00:03:10,882,235,00:18:00,,445,311,2748,1761,786,201,350,715,68,269,378,24659.83333,9024.583333
2016-17,Apr-16,111AB4,OXFORDSHIRE NHS 111,,,669600,15708,15585,123,253,15198,15080,118,13507,13323,1348,59,15,453,2455,660,00:01:25,1795,551,00:20:54,,1440,1174,8411,5626,1858,888,1048,1250,89,675,476,0,0
2016-17,Apr-16,111AB9,NORFOLK NHS 111,,,791000,18389,17685,704,866,17523,16827,696,13632,15536,47,17,39,1884,4367,2495,00:01:49,1872,721,00:14:18,,2047,1217,8987,6067,1947,973,1078,2207,334,928,945,89355.56667,41509.15
2016-17,Apr-16,111AC2,SUFFOLK NHS 111,,,628500,13947,13947,0,321,13626,13626,0,11742,11660,486,427,32,1021,2659,656,00:00:33,2003,852,00:15:13,,1630,1027,7260,5093,1434,733,356,1387,103,660,624,0,0
2016-17,Apr-16,111AC3,NORTH ESSEX NHS 111,,,1019200,21733,21420,313,310,21423,21112,311,19143,19274,108,12,90,1939,5476,2023,00:04:01,3453,841,00:20:10,,1283,1422,11861,8101,2945,815,1088,3620,372,1206,2042,104858.9167,41314.43333
2016-17,Apr-16,111AC4,SOUTH ESSEX NHS 111,,,782300,20361,19990,371,200,20161,19794,367,18205,17397,179,53,23,2509,5293,3379,00:00:32,1836,520,00:13:55,,1563,1422,10996,7857,2414,725,1059,2357,271,1458,628,1811.75,726.25
2016-17,Apr-16,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,,,883600,24287,16459,7828,148,19031,15291,3740,18365,14972,42,41,111,3865,4332,3208,00:00:30,1124,894,00:10:00,,1599,1263,10427,6246,3294,887,311,1372,230,859,283,359471,130697
2016-17,Apr-16,111AC6,NORTHAMPTONSHIRE NHS 111,,,711500,16187,16187,0,343,15484,15484,0,13180,15386,0,0,0,98,3721,849,00:00:16,2872,917,00:07:26,,1612,2017,9018,6598,1970,450,359,2380,228,814,1338,113248,123744
2016-17,Apr-16,111AC7,MILTON KEYNES NHS 111,,,272300,5225,5225,0,127,5098,5098,0,4476,4239,210,178,28,443,966,261,00:00:35,705,306,00:15:46,,520,448,2647,1809,440,398,71,553,51,292,210,0,0
2016-17,Apr-16,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,,,1061900,19202,19202,0,447,18263,18263,0,15697,17185,0,0,0,1078,4219,1107,00:00:16,3112,974,00:07:45,,2209,2011,9373,6223,2121,1029,555,3037,295,877,1865,132329,125792
2016-17,Apr-16,111AC9,WEST MIDLANDS NHS 111,,,4666400,94838,94838,0,456,84388,84388,0,81538,68219,3580,5934,159,6496,22686,10204,00:00:01,12482,4891,00:12:07,,7742,5831,41841,30364,8536,2941,3514,9291,594,4563,4134,639857,254839
2016-17,Apr-16,111AD1,WANDSWORTH NHS 111,,,320600,5280,5280,0,116,5164,5164,0,4488,3951,258,290,22,643,1034,255,00:01:00,779,337,00:17:55,,426,419,2372,1801,389,182,80,654,54,332,268,0,0
2016-17,Apr-16,111AD2,SUTTON & MERTON NHS 111,,,411900,6286,6286,0,137,6149,6149,0,5332,4758,284,344,21,742,1249,283,00:00:52,965,387,00:17:32,,543,471,2899,2157,529,213,139,706,55,361,290,0,0
2016-17,Apr-16,111AD3,KINGSTON & RICHMOND NHS 111,,,376700,5444,5444,0,145,5299,5299,0,4584,4082,195,255,21,746,1031,237,00:00:51,794,347,00:17:14,,454,395,2647,1902,507,238,76,510,53,257,200,0,0
2016-17,Apr-16,111AD4,NORTH WEST LONDON NHS 111,,,1207100,16582,16582,0,362,16220,16220,0,14208,12226,735,1097,42,2120,3146,742,00:00:35,2404,1004,00:17:30,,1692,1166,7345,5362,1258,725,223,1800,140,891,769,0,0
2016-17,Apr-16,111AD5,NORTH CENTRAL LONDON NHS 111,,,1479400,21298,21298,0,45,20884,20884,0,20256,19851,1925,706,126,0,4489,2217,00:01:44,2272,925,00:15:23,,2221,1954,11641,8250,2223,1168,486,3549,470,833,2246,0,0
2016-17,Apr-16,111AD6,OUTER NORTH EAST LONDON NHS 111,,,1037600,18837,14839,3998,336,18490,14064,4426,17570,16346,1728,26,46,0,3492,1729,00:00:31,1780,1203,00:12:42,,1596,1590,9447,7168,1717,562,749,2964,98,1118,1748,0,0
2016-17,Apr-16,111AD7,SOUTH EAST LONDON NHS 111,,,1796400,25057,25057,0,140,24791,24791,0,23514,19970,2361,526,429,1505,5672,2701,00:00:59,2971,1928,00:10:34,,1787,2333,12219,9491,1793,935,586,3045,300,1544,1201,97637,82393
2016-17,Apr-16,111AD8,EAST LONDON & CITY NHS 111,,,926800,15099,15099,0,235,14861,14861,0,14057,11058,847,28,47,0,2361,1131,00:01:04,1202,745,00:12:32,,1000,1359,6995,4986,927,1082,170,1534,88,810,636,0,0
2016-17,Apr-16,111AD9,YORKSHIRE AND HUMBER NHS 111,,,5523500,128893,128893,0,1793,126279,126279,0,118032,107919,10981,23,359,6997,23078,2729,00:01:03,20348,4544,00:22:34,,10274,8129,67545,43955,9214,14376,4398,17573,944,5558,11071,928184,352252
2016-17,Apr-16,111AE1,MAINLAND SHIP NHS 111,,,1869400,44694,44163,531,700,43139,42704,435,38530,36565,3694,147,97,2636,5746,1570,00:01:35,4176,1305,00:22:04,,4539,2811,23268,13996,5222,4050,2867,3080,279,1559,1242,0,0
2016-17,Apr-16,111AE2,BUCKINGHAMSHIRE NHS 111,,,533800,12423,12423,0,183,12051,12051,0,10768,8883,430,2,7,2729,1726,461,00:01:41,1265,392,00:28:16,,972,831,5689,3963,1375,350,545,846,85,523,236,0,0
2016-17,Apr-16,111AE3,BERKSHIRE NHS 111,,,912500,18339,18339,0,288,17791,17791,0,15915,16990,840,46,6,0,3145,853,00:01:34,2292,660,00:23:17,,2010,1508,11112,7755,2603,715,738,1622,147,980,484,0,0
2016-17,Apr-16,111AE4,SOUTH EAST COAST NHS 111,,,4621400,95870,95870,0,7854,86446,86446,0,56313,76426,3787,682,160,5391,20424,6605,00:00:54,13819,7740,00:14:20,,10159,6201,50253,38781,7923,3549,269,9544,725,4569,4250,0,0
2016-17,Apr-16,111AE5,DORSET NHS 111,,,770900,18852,18844,8,165,17648,17645,3,16590,15366,165,2038,22,57,3506,625,00:00:44,2881,586,00:20:45,,2011,1085,9735,6242,1655,1838,305,2230,197,809,1224,150438,22754
2016-17,Apr-16,111AE6,BANES & WILTSHIRE NHS 111,,,674500,12140,12140,0,332,11808,11808,0,10060,10473,473,379,30,453,2598,665,00:00:38,1933,822,00:16:44,,1464,933,6834,4869,1176,789,97,1145,93,559,493,0,0
2016-17,Apr-16,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",,,942600,27139,27139,0,801,26338,26338,0,22374,21734,1070,558,65,2911,5451,1389,00:00:49,4061,1743,00:16:39,,2905,2026,14075,9995,2332,1748,136,2592,222,1282,1088,0,0
2016-17,Apr-16,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,,,845800,14111,14111,0,455,13656,13656,0,11689,11163,612,552,36,1293,3121,810,00:00:36,2311,1051,00:17:06,,1536,1074,7092,5267,1351,474,68,1393,106,662,625,0,0
2016-17,Apr-16,111AE9,SOMERSET NHS 111,,,548100,12850,12850,0,403,11632,11632,0,9926,8662,398,79,5,2488,3061,2180,00:00:01,881,372,00:10:58,,1165,631,5210,3576,1311,323,734,922,23,468,431,128672,37178
2016-17,Apr-16,111AF1,CORNWALL NHS 111,,,556200,12259,12154,105,493,10840,10819,21,7951,9883,385,518,14,40,2215,300,00:01:14,1915,625,00:19:03,,1388,534,6089,4002,1713,374,277,1595,153,334,1108,94761,14376
2016-17,Apr-16,111AF2,DEVON NHS 111,,,1172900,30486,30396,90,1271,27209,27193,16,20187,25490,577,1034,38,70,6300,746,00:00:39,5554,3270,00:13:30,,3024,1528,17292,10288,6082,922,206,3440,401,632,2407,233998,40888
2016-17,Apr-16,111AF3,BEDFORDSHIRE NHS 111,,,445600,6029,6029,0,101,5835,5835,0,5290,4052,165,19,5,1594,773,227,00:01:28,546,179,00:28:23,,482,451,2588,1638,475,456,104,427,56,229,139,0,0
2016-17,Apr-16,111AF4,STAFFORDSHIRE NHS 111,,,1118400,24890,24890,0,663,22202,22202,0,19305,18462,691,162,14,2873,6689,4883,00:00:01,1806,732,00:11:30,,2358,1531,11477,7958,2446,1073,979,2117,58,1127,932,268465,71014
2016-17,Apr-16,111AF8,NORTH WEST INC BLACKPOOL NHS 111,,,7229500,165416,165416,0,9818,138186,138186,0,109864,125187,6948,0,4636,1415,26417,9331,00:00:08,17086,6730,00:16:49,,15085,10600,73168,55512,15010,2646,2814,23520,5630,4788,13102,649769,367282
2016-17,May-16,111AA1,NORTH EAST ENGLAND NHS 111,,,2636000,79036,77370,1666,847,61554,60317,1237,60377,55830,2465,296,1599,2540,16731,7578,00:00:47,9153,3666,00:14:21,,8941,5351,31623,20694,7163,3766,3638,6179,1085,2763,2331,782343,129053
2016-17,May-16,111AA2,LINCOLNSHIRE NHS 111,,,741400,17857,17857,0,199,17658,17658,0,16594,14050,573,626,42,2367,3057,987,00:00:39,2070,1036,00:14:35,,2072,1337,8877,6548,1594,735,322,1442,133,736,573,0,0
2016-17,May-16,111AA3,LUTON NHS 111,,,217800,3377,3377,0,16,3330,3330,0,3164,4014,195,28,3,0,843,245,00:01:38,598,177,00:26:36,,527,366,2571,1764,552,255,148,402,35,205,162,0,0
2016-17,May-16,111AA4,NOTTINGHAM CITY NHS 111,,,1015900,25868,25740,128,623,24424,24309,115,20800,21539,0,0,0,2885,5609,1651,00:00:21,3958,1307,00:07:26,,2682,2018,12097,7742,2549,1806,523,4219,466,1076,2677,170891,177992
2016-17,May-16,111AA5,DERBYSHIRE NHS 111,,,1008900,25717,25254,463,704,24388,23959,429,20598,23357,0,0,0,1031,5630,1502,00:00:18,4128,1331,00:07:15,,2642,1828,13752,8951,3649,1152,1371,3764,381,1163,2220,170079,189389
2016-17,May-16,111AA6,ISLE OF WIGHT NHS 111,,,139900,6442,6414,28,113,6094,6070,24,5839,6030,9,7,4,44,1039,992,00:00:41,47,16,00:08:00,,637,502,3807,2387,887,533,367,717,91,521,105,39921,12837
2016-17,May-16,111AA7,INNER NORTH WEST LONDON NHS 111,,,586100,10379,10379,0,20,10146,10146,0,9865,9645,1771,647,78,0,1953,1143,00:01:54,810,448,00:12:04,,874,876,5201,3544,1049,608,260,2434,220,381,1833,0,0
2016-17,May-16,111AA9,HILLINGDON LONDON NHS 111,,,304200,6999,6999,0,75,6924,6924,0,6431,5130,257,416,15,1106,1284,373,00:00:42,911,466,00:14:49,,609,537,3180,2406,533,241,88,716,44,360,312,0,0
2016-17,May-16,111AB1,CROYDON NHS 111,,,385700,6850,6850,0,65,6785,6785,0,6334,5157,243,533,16,836,1298,375,00:00:44,923,460,00:14:54,,679,530,3113,2236,529,348,149,686,54,376,256,0,0
2016-17,May-16,111AB2,HERTFORDSHIRE NHS 111,,,1159200,34321,28054,6267,258,28081,25149,2932,27094,21673,0,10,0,6398,5638,4448,00:00:39,1190,796,00:09:41,,2002,1699,14208,10400,2671,1137,1480,2284,455,1316,513,446583,186437
2016-17,May-16,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,,,215200,5841,5499,342,33,5808,5474,334,5480,5083,24,5,20,676,1348,452,00:02:59,896,269,00:18:06,,538,359,2963,1984,748,231,351,872,92,282,498,28325.5,8574.816667
2016-17,May-16,111AB4,OXFORDSHIRE NHS 111,,,669600,18148,18024,124,92,17853,17731,122,16845,15634,1922,91,15,191,2780,837,00:01:30,1943,584,00:18:21,,1584,1408,10100,6927,2212,961,1223,1319,110,703,506,0,0
2016-17,May-16,111AB9,NORFOLK NHS 111,,,791000,20316,19559,757,508,19808,19060,748,15905,17262,46,7,24,2469,5062,2665,00:01:32,2397,1048,00:15:26,,2233,1401,10062,6689,2235,1138,1034,2532,336,1042,1154,103877.9833,43785.66667
2016-17,May-16,111AC2,SUFFOLK NHS 111,,,628500,15810,15810,0,180,15630,15630,0,14436,13343,495,472,49,1271,3063,881,00:00:28,2182,1110,00:14:18,,1678,1272,8400,5819,1602,979,413,1580,133,797,650,0,0
2016-17,May-16,111AC3,NORTH ESSEX NHS 111,,,1019200,23082,22774,308,151,22931,22625,306,21155,20607,80,28,88,2128,5297,1789,00:03:35,3508,849,00:20:19,,1533,1459,12539,8670,3042,827,1224,3852,390,1358,2104,114114.4333,37712.1
2016-17,May-16,111AC4,SOUTH ESSEX NHS 111,,,782300,22295,21879,416,161,22134,21720,414,20136,19175,185,72,27,2675,6012,3601,00:00:27,2316,551,00:18:09,,1605,1563,12343,8798,2773,772,1129,2535,270,1581,684,1509.2,438.8333333
2016-17,May-16,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,,,883600,26590,18220,8370,223,20862,16793,4069,20107,16522,63,21,114,4142,4803,3645,00:00:32,1158,908,00:10:00,,1815,1450,11400,6907,3506,987,305,1552,296,956,300,384419,141911
2016-17,May-16,111AC6,NORTHAMPTONSHIRE NHS 111,,,711500,17975,17975,0,431,17112,17112,0,14397,15830,0,0,0,1282,4175,1081,00:00:11,3094,964,00:07:18,,1694,1477,9760,7146,2061,553,356,2543,282,817,1444,122282,147220
2016-17,May-16,111AC7,MILTON KEYNES NHS 111,,,272300,5514,5514,0,82,5432,5432,0,5006,4631,219,173,44,365,1087,322,00:00:27,765,388,00:15:09,,481,539,2940,2039,453,448,75,596,76,299,221,0,0
2016-17,May-16,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,,,1061900,21697,21697,0,568,20523,20523,0,17295,18471,0,0,0,2052,4975,1416,00:00:17,3559,1184,00:07:43,,2360,1673,10505,6873,2403,1229,566,3367,353,985,2029,149913,156554
2016-17,May-16,111AC9,WEST MIDLANDS NHS 111,,,4666400,103178,103178,0,1484,91533,91533,0,83976,71617,4150,8100,147,7519,23338,9402,00:00:01,13936,5119,00:13:14,,8052,6316,43854,31656,8893,3305,3639,9756,463,4745,4548,778367,271110
2016-17,May-16,111AD1,WANDSWORTH NHS 111,,,320600,5772,5772,0,71,5701,5701,0,5285,4395,250,314,16,726,1188,373,00:01:02,815,394,00:16:17,,500,485,2658,1977,475,206,82,670,55,351,264,0,0
2016-17,May-16,111AD2,SUTTON & MERTON NHS 111,,,411900,6765,6765,0,72,6693,6693,0,6205,5221,224,393,19,836,1387,390,00:00:40,997,489,00:15:50,,591,506,3286,2512,559,215,133,705,66,414,225,0,0
2016-17,May-16,111AD3,KINGSTON & RICHMOND NHS 111,,,376700,5878,5878,0,74,5804,5804,0,5367,4534,229,361,14,666,1204,314,00:00:56,890,458,00:15:51,,511,507,2751,1994,497,260,110,655,47,374,234,0,0
2016-17,May-16,111AD4,NORTH WEST LONDON NHS 111,,,1207100,17743,17743,0,179,17564,17564,0,16304,13443,652,1390,39,2040,3505,1016,00:00:34,2489,1242,00:15:39,,1792,1360,8058,5834,1424,800,310,1923,161,1092,670,0,0
2016-17,May-16,111AD5,NORTH CENTRAL LONDON NHS 111,,,1479400,22440,22440,0,41,22036,22036,0,21335,21235,2057,784,145,0,4976,2832,00:01:34,2144,1097,00:13:14,,2281,2100,12459,8709,2580,1170,614,3781,513,986,2282,0,0
2016-17,May-16,111AD6,OUTER NORTH EAST LONDON NHS 111,,,1037600,20173,16589,3584,166,20007,16462,3545,19621,16879,1724,18,72,0,3728,1781,00:00:30,1965,1101,00:13:57,,1740,1601,9815,7559,1771,485,766,2957,151,1104,1702,0,0
2016-17,May-16,111AD7,SOUTH EAST LONDON NHS 111,,,1796400,26825,26825,0,212,26451,26451,0,24768,20984,2079,622,493,2273,6009,2970,00:00:52,3039,1832,00:10:31,,1898,2424,12846,10103,1869,874,668,3148,367,1634,1147,101771,81551
2016-17,May-16,111AD8,EAST LONDON & CITY NHS 111,,,926800,16997,16997,0,109,16888,16888,0,16583,11973,813,23,58,0,2593,1251,00:00:31,1353,786,00:13:51,,1125,1519,7230,5489,1037,704,293,1806,130,900,776,0,0
2016-17,May-16,111AD9,YORKSHIRE AND HUMBER NHS 111,,,5523500,142891,142891,0,1204,140862,140862,0,134529,120443,12273,21,372,7753,25356,2813,00:01:01,22541,5201,00:21:51,,12508,9253,74289,48863,10175,15251,5014,19379,952,6092,12335,1040569,389563
2016-17,May-16,111AE1,MAINLAND SHIP NHS 111,,,1869400,49601,49008,593,285,48539,48083,456,45892,40967,4253,218,73,3028,6955,2054,00:01:33,4901,1546,00:24:47,,4879,3250,26220,15992,5715,4513,3053,3565,350,1769,1446,0,0
2016-17,May-16,111AE2,BUCKINGHAMSHIRE NHS 111,,,533800,13423,13423,0,67,13226,13226,0,12618,9817,531,4,6,2868,1877,500,00:01:39,1377,382,00:26:20,,1061,943,6200,4418,1362,420,677,936,88,574,274,0,0
2016-17,May-16,111AE3,BERKSHIRE NHS 111,,,912500,20555,20555,0,104,20259,20259,0,19281,19263,889,120,16,0,3660,1043,00:01:30,2617,746,00:21:13,,2170,1715,12747,8939,2947,861,809,1822,169,1022,631,0,0
2016-17,May-16,111AE4,SOUTH EAST COAST NHS 111,,,4621400,105522,105522,0,9624,93974,93974,0,58798,83159,3634,730,230,6221,22673,6897,00:01:01,15776,9877,00:13:59,,10930,6842,54821,42205,8795,3821,305,10261,968,5276,4017,0,0
2016-17,May-16,111AE5,DORSET NHS 111,,,770900,21839,21833,6,735,19730,19729,1,16192,17115,190,2323,36,66,4061,547,00:01:12,3473,668,00:23:00,,2089,1274,10920,7111,1831,1978,362,2470,239,889,1342,165766,26786
2016-17,May-16,111AE6,BANES & WILTSHIRE NHS 111,,,674500,13206,13206,0,207,12999,12999,0,11859,11535,476,456,38,494,3031,906,00:00:49,2125,1128,00:15:15,,1557,1042,7522,5426,1325,771,99,1315,99,711,505,0,0
2016-17,May-16,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",,,942600,28769,28769,0,422,28347,28347,0,25931,23335,1133,669,88,3122,6161,1818,00:00:36,4343,2192,00:15:41,,2822,2391,15149,10668,2470,2011,152,2821,251,1419,1151,0,0
2016-17,May-16,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,,,845800,15102,15102,0,223,14879,14879,0,13712,12091,680,612,31,1465,3325,1003,00:00:59,2322,1219,00:15:34,,1611,1139,7642,5690,1381,571,98,1601,122,786,693,0,0
2016-17,May-16,111AE9,SOMERSET NHS 111,,,548100,14322,14322,0,417,13040,13040,0,11224,9557,434,70,11,2968,3405,2294,00:00:01,1111,390,00:11:47,,1290,721,5669,3945,1341,383,837,1040,39,566,435,148579,36717
2016-17,May-16,111AF1,CORNWALL NHS 111,,,556200,14838,14740,98,1226,12368,12344,24,7560,11221,409,688,13,37,2508,273,00:00:40,2185,685,00:20:04,,1566,595,7057,4609,2019,429,317,1686,170,397,1119,108176,16543
2016-17,May-16,111AF2,DEVON NHS 111,,,1172900,35494,35438,56,2871,29975,29960,15,18059,27778,763,1307,39,88,7016,643,00:01:00,6278,3808,00:14:10,,3199,1765,19170,11055,7144,971,204,3440,422,674,2344,255022,46277
2016-17,May-16,111AF3,BEDFORDSHIRE NHS 111,,,445600,6667,6667,0,37,6555,6555,0,6274,4510,203,34,5,1803,936,292,00:01:31,644,207,00:26:56,,577,479,2865,1832,535,498,86,503,72,291,140,0,0
2016-17,May-16,111AF4,STAFFORDSHIRE NHS 111,,,1118400,26872,26872,0,741,24093,24093,0,20697,20290,760,197,20,2826,7325,5070,00:00:01,2255,854,00:12:06,,2591,1688,12432,8806,2446,1180,1142,2437,74,1337,1026,280965,80330
2016-17,May-16,111AF8,NORTH WEST INC BLACKPOOL NHS 111,,,7229500,177213,177213,0,6566,150877,150877,0,128512,136484,7441,0,5645,1307,28571,9372,00:00:08,19199,7832,00:15:24,,16845,11535,78576,59471,16643,2462,3241,26287,6845,5022,14420,721127,377446
2016-17,Jun-16,111AA1,NORTH EAST ENGLAND NHS 111,,,2636000,67954,66480,1474,842,52515,51304,1211,50557,47605,2086,267,1406,2129,14187,5877,00:00:49,8310,2997,00:16:11,,8130,4592,26249,17227,5882,3140,3355,5208,805,2224,2179,767629,109290
2016-17,Jun-16,111AA2,LINCOLNSHIRE NHS 111,,,741400,14511,14511,0,154,14357,14357,0,13668,11945,478,433,37,1464,2682,969,00:00:36,1713,920,00:14:10,,1890,1177,7389,5373,1408,608,226,1263,116,667,480,0,0
2016-17,Jun-16,111AA3,LUTON NHS 111,,,217800,2983,2983,0,15,2937,2937,0,2850,3432,177,16,2,0,648,154,00:01:19,494,140,00:26:39,,475,363,2119,1499,431,189,135,340,43,191,106,0,0
2016-17,Jun-16,111AA4,NOTTINGHAM CITY NHS 111,,,1015900,22340,22230,110,624,21094,20997,97,17619,18828,0,0,0,2266,4821,1393,00:00:12,3428,1115,00:15:17,,2651,1674,10557,6891,2120,1546,520,3426,348,935,2143,157718,130795
2016-17,Jun-16,111AA5,DERBYSHIRE NHS 111,,,1008900,22008,21658,350,656,20829,20521,308,17276,19236,0,0,0,1593,4907,1372,00:00:24,3535,1129,00:14:54,,2407,1544,11179,7201,2987,991,1099,3007,320,962,1725,153439,154500
2016-17,Jun-16,111AA6,ISLE OF WIGHT NHS 111,,,139900,5825,5796,29,103,5465,5445,20,5197,5465,0,0,0,0,950,911,00:00:42,39,14,00:08:11,,566,435,3326,1946,816,564,337,801,98,462,241,36376,11836
2016-17,Jun-16,111AA7,INNER NORTH WEST LONDON NHS 111,,,586100,9941,9941,0,33,9690,9690,0,9382,8997,1700,490,64,0,1928,1212,00:01:56,716,379,00:12:25,,922,840,4690,3187,954,549,210,2335,201,337,1797,0,0
2016-17,Jun-16,111AA9,HILLINGDON LONDON NHS 111,,,304200,6151,6151,0,69,6082,6082,0,5729,4599,213,286,16,968,1155,349,00:00:55,806,423,00:14:54,,596,444,2812,2143,457,212,76,671,55,334,282,0,0
2016-17,Jun-16,111AB1,CROYDON NHS 111,,,385700,6440,6440,0,49,6391,6391,0,6027,4998,249,457,17,670,1260,394,00:00:46,865,438,00:14:39,,697,528,2973,2114,494,365,126,674,62,345,267,0,0
2016-17,Jun-16,111AB2,HERTFORDSHIRE NHS 111,,,1159200,29373,24132,5241,213,25262,22597,2665,24442,19059,0,12,0,6191,5068,3790,00:00:42,1278,832,00:10:05,,1975,1590,12116,8760,2437,919,1322,2056,396,1176,484,414242,163319
2016-17,Jun-16,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,,,215200,5028,4734,294,14,5014,4727,287,4854,4351,23,5,19,616,1117,346,00:05:45,771,202,00:17:56,,496,292,2491,1624,646,221,329,743,74,241,428,23664.16667,7771.95
2016-17,Jun-16,111AB4,OXFORDSHIRE NHS 111,,,669600,15127,15006,121,53,14947,14826,121,14374,12944,1938,54,10,1,2343,581,00:01:25,1762,480,00:19:00,,1491,1210,8105,5468,1864,773,962,1176,116,629,431,0,0
2016-17,Jun-16,111AB9,NORFOLK NHS 111,,,791000,18224,17412,812,125,18099,17294,805,16601,15224,58,12,38,2767,4325,2051,00:02:15,2274,914,00:19:02,,2062,1212,8626,5640,2065,921,1015,2309,304,888,1117,94944.85,74031.18333
2016-17,Jun-16,111AC2,SUFFOLK NHS 111,,,628500,13237,13237,0,98,13139,13139,0,12489,11179,421,370,36,1133,2710,855,00:00:30,1855,935,00:13:58,,1534,1099,6848,4647,1409,792,372,1326,104,636,586,0,0
