62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43344,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35.5,31,4.5,87.32%,,11,4,5.5,10.5,0,1.5,1.5,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,77,70,7,90.91%,,27,13,15,15,2.5,1,0.5,3
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,65,50.5,14.5,77.69%,,9,7,9,25.5,5.5,3.5,2,3.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,144.5,115,29.5,79.58%,,34,19,27.5,34.5,5,3,10.5,11
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,30,19,11,63.33%,,7,7,3,2,5.5,1.5,0.5,3.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,29,25,4,86.21%,,10,1,6,8,3,1,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,79,70.5,8.5,89.24%,,35,6,13.5,16,2.5,1,0.5,4.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,190,133.5,56.5,70.26%,,55,13.5,26,39,20.5,14.5,4,17.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,65.5,59,6.5,90.08%,,15.5,6,13.5,24,2.5,2.5,1.5,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,54.5,43,11.5,78.90%,,13.5,4.5,13,12,4,3,3.5,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,48,35.5,12.5,73.96%,,11,7,11,6.5,5,1.5,1,5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149.5,114.5,35,76.59%,,41.5,11,24,38,12,10,3.5,9.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,6,6,0,100.00%,,2,0,1.5,2.5,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,7,4.5,2.5,64.29%,,0.5,1,1.5,1.5,0.5,0.5,0,1.5
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,6.5,6,0.5,92.31%,,5,0,0,1,0,0.5,0,0
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,36,33.5,2.5,93.06%,,18.5,7,2,6,1.5,1,0,0
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,1.5,0.5,75.00%,,0,0.5,0,1,0.5,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,1.5,0.5,75.00%,,0.5,1,0,0,0,0.5,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10,10,0,100.00%,,8,2,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,12839,10046,2793,78.25%,,3242,1357,2027,3420,892,679,461,761
