62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43344,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,31,21.5,9.5,69.35%,,1,5,3.5,12,4,2.5,0,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,8,7.5,0.5,93.75%,,6,0,0,1.5,0,0,0,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),41,31.5,9.5,76.83%,,16,2,7,6.5,1,2.5,4,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,0,2,7,4,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,9,1,90.00%,,0,1,4,4,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,5,4,1,80.00%,,0,0,2,2,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,16.5,9.5,7,57.58%,,5,0,2.5,2,3.5,2.5,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,24.5,24,0.5,97.96%,,14,1,1,8,0,0,0.5,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),42,21,21,50.00%,,5,1,9,6,4,2.5,1.5,13
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,9,9,0,100.00%,,1,3,1,4,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,4.5,1.5,75.00%,,2,1,0,1.5,1.5,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,1.5,2,42.86%,,0,0.5,1,0,0.5,1,0.5,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,6.5,5,1.5,76.92%,,2,0,0.5,2.5,0.5,0.5,0.5,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,9,9,0,100.00%,,7,0,2,0,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,10,3.5,74.07%,,4,1,1,4,0,1,0,2.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,11.5,11.5,0,100.00%,,0,2,3,6.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,2,1,0,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2.5,0,100.00%,,0,0.5,1,1,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,5.5,4.5,1,81.82%,,1,2,0,1.5,0,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,9,8,1,88.89%,,3,2,2,1,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15.5,11.5,4,74.19%,,5,5,0,1.5,0,1.5,1,1.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,26,19,7,73.08%,,0,1,4,14,3,3,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,3,6.5,31.58%,,0,0,1,2,1.5,2.5,1.5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,21.5,16,5.5,74.42%,,4,0,4,8,1.5,0.5,1.5,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,28.5,19,9.5,66.67%,,2.5,0,5,11.5,1.5,4.5,0,3.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,38,36,2,94.74%,,22,7,5,2,1,0,0,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),45,23.5,21.5,52.22%,,6,3,4,10.5,6,5.5,2.5,7.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,10,9.5,0.5,95.00%,,0,1,2,6.5,0,0.5,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,8,6,2,75.00%,,0,0,0,6,1,0,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,4,3.5,0.5,87.50%,,0,1.5,0,2,0,0.5,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,27,22.5,4.5,83.33%,,5,0.5,4,13,0.5,1.5,1,1.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,10,10,0,100.00%,,6,2,0,2,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),22,18,4,81.82%,,0.5,5,4,8.5,1.5,0,0,2.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,6,6,0,100.00%,,2,2,2,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,5.5,3.5,2,63.64%,,0,0,0,3.5,0,0,2,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,2.5,2,0.5,80.00%,,0,0,0.5,1.5,0,0,0,0.5
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,13,13,0,100.00%,,11,1,0,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),9.5,4,5.5,42.11%,,2,0,1,1,2,1,1,1.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,7.5,7,0.5,93.33%,,4,2,1,0,0,0.5,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,6,0.5,92.31%,,1,0,1,4,0,0,0.5,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,0,1,1,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,13.5,10,3.5,74.07%,,3.5,2,2,2.5,2.5,0.5,0,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,16,16,0,100.00%,,11,3,1,1,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,8.5,4,68.00%,,0,4,3,1.5,2,1,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,12,11,1,91.67%,,1,1,1,8,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,1,0,0,2,0,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,3.5,1.5,70.00%,,2,1,0.5,0,0,0,1.5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,12.5,10,2.5,80.00%,,2,1,2,5,1.5,0.5,0,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,11,0,100.00%,,2,6,2,1,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22.5,20,2.5,88.89%,,2,5,7,6,0,0,0,2.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,11.5,10,1.5,86.96%,,1,3,4,2,1.5,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,6,6,50.00%,,0,0,1,5,2.5,0.5,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,1.5,3.5,30.00%,,1,0,0,0.5,1.5,0,0,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,26,17.5,8.5,67.31%,,5.5,1,4,7,3,2,1.5,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,22,21,1,95.45%,,7,8,2,4,1,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28,18,10,64.29%,,3,1,4,10,6,1.5,1.5,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,14.5,14.5,0,100.00%,,7.5,1,3,3,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,4,0,100.00%,,0,2,1.5,0.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,0,1.5,0,0,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,9.5,8,1.5,84.21%,,1,0,2,5,1,0.5,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,13,13,0,100.00%,,10,3,0,0,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19,18.5,0.5,97.37%,,8,6,4,0.5,0,0,0.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,18.5,17,1.5,91.89%,,4,5,6,2,0,1.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,9.5,4.5,67.86%,,0,0,5,4.5,1,1,2,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8,7.5,0.5,93.75%,,3,1,0.5,3,0,0,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,31.5,17.5,14,55.56%,,4,0,4.5,9,6.5,4.5,1.5,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,24,23.5,0.5,97.92%,,12.5,4.5,3.5,3,0,0.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14.5,10,4.5,68.97%,,3,0,4,3,1,1,0,2.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,20.5,18,2.5,87.80%,,1,3,5,9,1.5,1,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,22,11.5,10.5,52.27%,,1,2,1,7.5,2,2,2,4.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,16,8.5,7.5,53.13%,,1,0.5,0,7,0.5,2.5,1,3.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,52,34,18,65.38%,,9,5,3.5,16.5,8,7,1,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,37.5,34,3.5,90.67%,,8,10,10,6,1,1.5,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),47,30.5,16.5,64.89%,,11,3,7,9.5,5,2,1.5,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,12.5,12,0.5,96.00%,,2,5,3.5,1.5,0.5,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,8.5,5.5,3,64.71%,,0,0,2,3.5,2,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,2.5,2.5,0,100.00%,,1,0,0,1.5,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,14.5,12,2.5,82.76%,,2,0,1.5,8.5,1,1,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,18,16.5,1.5,91.67%,,9,2,1,4.5,0,1,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),10,7.5,2.5,75.00%,,1,2,2,2.5,0,0.5,1,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,12,11.5,0.5,95.83%,,4.5,2.5,2,2.5,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,11.5,4,7.5,34.78%,,0,0,2,2,0,1.5,1.5,4.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,13,10.5,2.5,80.77%,,2,0,3,5.5,0,2.5,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,10,6.5,3.5,65.00%,,0,0,3,3.5,1,0,2.5,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,5.5,4.5,1,81.82%,,1,1.5,0,2,0,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,23.5,16.5,7,70.21%,,1,1,4,10.5,2.5,1,1.5,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,13,12,1,92.31%,,6,0,1,5,1,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),26.5,24.5,2,92.45%,,3,8,4,9.5,1.5,0,0,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,9,9,0,100.00%,,5,1,2,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,4,1,80.00%,,0,3,0,1,1,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,2,1,66.67%,,1,0,0,1,0.5,0,0,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,14.5,10.5,4,72.41%,,3,1,2,4.5,1,1,2,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,13,12,1,92.31%,,9,1,2,0,1,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,15,2,88.24%,,7,2,1,5,0,0,0,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,16.5,13.5,3,81.82%,,3,3,1,6.5,2,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,10,7,3,70.00%,,1,0,0,6,1,1,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,9.5,4.5,5,47.37%,,2,0,0,2.5,1.5,0.5,1.5,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,36.5,25,11.5,68.49%,,1.5,1,4.5,18,4.5,2.5,0,4.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),33,13,20,39.39%,,5,1,2,5,3,3.5,5.5,8
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,18,17,1,94.44%,,3,5.5,5,3.5,1,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,4.5,4.5,50.00%,,0,0,2.5,2,3,0.5,0,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,10.5,1,91.30%,,3,1,3.5,3,0,0.5,0,0.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,39,30,9,76.92%,,3.5,4.5,6,16,2.5,3.5,1.5,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,22.5,21.5,1,95.56%,,5,4,7,5.5,1,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28.5,21,7.5,73.68%,,5,3,8.5,4.5,2.5,0,1.5,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,7,6,1,85.71%,,0,0,3,3,0,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,1,3,25.00%,,0,0,0,1,1,1,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,2,0.5,1.5,25.00%,,0,0,0,0.5,0,1.5,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,11,8,3,72.73%,,2.5,1,0,4.5,1,1.5,0.5,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,19,18.5,0.5,97.37%,,6,2.5,6,4,0,0.5,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21,17.5,3.5,83.33%,,3,5,2,7.5,0,0.5,1,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,9.5,9.5,0,100.00%,,3,0.5,0,6,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,5,0.5,90.91%,,1,0,0,4,0,0.5,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,7,0.5,93.33%,,1,2,2.5,1.5,0.5,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,9.5,7.5,2,78.95%,,2,1,2,2.5,0,1.5,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,23,22,1,95.65%,,11,7,2,2,0,0,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,12,1.5,88.89%,,5,4,0,3,1,0,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,18,13,5,72.22%,,4,0,6,3,2.5,0.5,0.5,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,5,2.5,66.67%,,1,0,1,3,0,2,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,4.5,3.5,1,77.78%,,2,0,0,1.5,0,0,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,16.5,9,7.5,54.55%,,2,1.5,2,3.5,2.5,2.5,1,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,43,33,10,76.74%,,8,5,4.5,15.5,5.5,2,1,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),30.5,26,4.5,85.25%,,11,4,5,6,2.5,1,0.5,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,20,17,3,85.00%,,4,3,4,6,2,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,8.5,7.5,1,88.24%,,1,0,0,6.5,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,5,4.5,0.5,90.00%,,1,0,0,3.5,0,0,0,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,26.5,19,7.5,71.70%,,6,0,3,10,2,2.5,1.5,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,16,15,1,93.75%,,4,4,4,3,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),33,21,12,63.64%,,7,3,8,3,2,4.5,0,5.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,15,13,2,86.67%,,1,2,6,4,2,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,1,1,0,1,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,14.5,12,2.5,82.76%,,3,3,2,4,0.5,0,1.5,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,15.5,15,0.5,96.77%,,9,5,0,1,0,0.5,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14.5,13,1.5,89.66%,,6,1,2,4,0,0,0,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,23.5,21,2.5,89.36%,,11,0,3,7,1,0.5,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,8,3.5,69.57%,,3,0,0,5,2,0,0.5,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,2.5,2,55.56%,,0,0,0,2.5,1,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,40.5,30.5,10,75.31%,,9.5,2.5,4,14.5,1.5,5,0,3.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,18,13,5,72.22%,,0,0,5,8,2,1,0,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),54.5,35,19.5,64.22%,,17,5.5,4,8.5,4,8,3,4.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,28,28,0,100.00%,,9,4,6,9,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,5.5,5.5,0,100.00%,,0,0,0,5.5,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,5.5,5,0.5,90.91%,,1,0.5,1.5,2,0.5,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,14,11.5,2.5,82.14%,,0,1.5,3,7,0,1,0.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,43.5,42.5,1,97.70%,,12.5,6,18,6,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),34.5,14,20.5,40.58%,,4,1,4,5,1,2.5,3.5,13.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,16,14,2,87.50%,,3,1,5,5,0,1,1,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,6,3.5,63.16%,,1,1,2,2,0.5,1,1,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,13,10.5,2.5,80.77%,,2,1,3.5,4,0.5,1.5,0,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,25.5,22.5,3,88.24%,,6.5,0,5,11,2,0,1,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,24,24,0,100.00%,,17,1,3,3,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),15.5,12,3.5,77.42%,,2,0,5,5,0,0,2,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,9,9,0,100.00%,,1,1,1,6,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,4,3.5,0.5,87.50%,,0,0,0,3.5,0,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,2,1.5,0.5,75.00%,,0,1,0,0.5,0,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,7,6.5,0.5,92.86%,,4,1,0,1.5,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),15.5,11.5,4,74.19%,,0,2.5,3,6,0.5,0,0,3.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,17.5,17,0.5,97.14%,,4,4.5,6,2.5,0.5,0,0,0
