62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: January 2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,19.5,18.5,1,94.87%,,11,2.5,3,2,0,0,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),22,15.5,6.5,70.45%,,3,2,4,6.5,1,0.5,3,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Breast,15,15,0,100.00%,,5,0,2.5,7.5,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,7.5,4,65.22%,,0,0,0,7.5,1,0,1,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Lung,13,7,6,53.85%,,2,0,0,5,0,2,1,3
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Other,28,23,5,82.14%,,11,1,5,6,2.5,1,0.5,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Skin,29.5,29.5,0,100.00%,,14,6,9,0.5,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),31.5,19,12.5,60.32%,,7,0,1,11,1,3.5,2,6
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,7,6.5,0.5,92.86%,,1,0,0,5.5,0,0,0,0.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,3,2,1,66.67%,,0.5,0,0,1.5,0,0.5,0,0.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,17.5,12.5,5,71.43%,,6,0,0.5,6,1.5,0.5,1,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,13.5,13.5,0,100.00%,,5.5,2.5,4.5,1,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),10,8.5,1.5,85.00%,,1,4,1,2.5,0.5,0,1,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,27,27,0,100.00%,,6,1.5,8.5,11,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,12,0,100.00%,,1,0,5,6,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,10,7.5,2.5,75.00%,,2,0,0,5.5,0,1,0.5,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,23,16,7,69.57%,,6,1,0.5,8.5,3,2,0.5,1.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Skin,28,27,1,96.43%,,16,5,5,1,0,0,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),37.5,31.5,6,84.00%,,3,6,7,15.5,4,0,1.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,24.5,23.5,1,95.92%,,14,4,3,2.5,1,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3.5,2.5,1,71.43%,,1,1,0,0.5,0,1,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,7,6.5,0.5,92.86%,,1,0.5,2,3,0,0.5,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,16,13,3,81.25%,,2,1,0.5,9.5,2.5,0,0,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13.5,10.5,3,77.78%,,4,3,2.5,1,1,1,0.5,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,2.5,1.5,1,60.00%,,0,0,0,1.5,0,0,0,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,12,10,2,83.33%,,3,0,2,5,0.5,1.5,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),12.5,8,4.5,64.00%,,1,1,3.5,2.5,2,0,0,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,24.5,24.5,0,100.00%,,5,5.5,6,8,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,20,12.5,7.5,62.50%,,1,1,2,8.5,5,1,0.5,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,12,9,3,75.00%,,1.5,1,0.5,6,1.5,1,0,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,36.5,22,14.5,60.27%,,5,3,3,11,9,2,1.5,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,17,16,1,94.12%,,8,0,2,6,1,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),35.5,8,27.5,22.54%,,4,0,0,4,4,1,3,19.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,7,7,0,100.00%,,0,0,2,5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7.5,3,4.5,40.00%,,0,0,1,2,1.5,2,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,0,1,0,2,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,10.5,10,0.5,95.24%,,2,1,3,4,0.5,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,14.5,12.5,2,86.21%,,9,1.5,2,0,0.5,1,0,0.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19,17,2,89.47%,,6,0,5.5,5.5,1,0,0,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,12.5,10,2.5,80.00%,,0,2.5,5.5,2,1,1.5,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,4.5,4.5,50.00%,,1,0,0.5,3,1.5,1,1,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,19.5,9,10.5,46.15%,,0.5,0,1.5,7,1.5,2.5,1.5,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,25,15,10,60.00%,,4,0,1.5,9.5,3,3.5,1.5,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,9,7.5,1.5,83.33%,,4.5,0.5,1,1.5,0,0,0,1.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),31.5,25,6.5,79.37%,,2,5,8,10,2.5,2.5,0.5,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,25,23,2,92.00%,,8,2,6,7,1,0,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,4,2,66.67%,,0,0,0,4,0,2,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6,4.5,1.5,75.00%,,0,0,1,3.5,1,0.5,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,21.5,18.5,3,86.05%,,4,0.5,5.5,8.5,1.5,1,0,0.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,22,21,1,95.45%,,18,1,1,1,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),26.5,22,4.5,83.02%,,6,3,9,4,1,1,1.5,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,8,8,0,100.00%,,3,0,2,3,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,0,0,1,4,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,3,2,1,66.67%,,1,0,0,1,0,0,0.5,0.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,7,5.5,1.5,78.57%,,0,0.5,2,3,0,1,0.5,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,10,10,0,100.00%,,6,2,0,2,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),4.5,4,0.5,88.89%,,3,1,0,0,0,0.5,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Breast,29,25,4,86.21%,,1,5,5,14,4,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18.5,16,2.5,86.49%,,0.5,1,1,13.5,1,0,0,1.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,6,3.5,63.16%,,0,0,1,5,0.5,1,0.5,1.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Other,19,14,5,73.68%,,6,2,0,6,0,2,0,3
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Skin,33,33,0,100.00%,,6,7,15.5,4.5,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),48,40.5,7.5,84.38%,,4,4,15.5,17,0,5,0.5,2
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Breast,15,13.5,1.5,90.00%,,4,0,5,4.5,1,0.5,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lower Gastrointestinal,5,4,1,80.00%,,0,0,0,4,1,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lung,2,1,1,50.00%,,0,0,1,0,0,0,1,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Other,10,8.5,1.5,85.00%,,4,0,1,3.5,0,0,1,0.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Skin,6,6,0,100.00%,,5,0,1,0,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),6,6,0,100.00%,,1,2,2,1,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,4.5,3.5,1,77.78%,,1.5,1,0,1,0,0.5,0.5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,6,6,0,100.00%,,5,0,1,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),6.5,5.5,1,84.62%,,2,0,2,1.5,0.5,0.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,15,14,1,93.33%,,1,1,5,7,1,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10.5,6.5,4,61.90%,,1,0,1,4.5,0,1,1,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,23,8,15,34.78%,,1,1,1,5,3,7,1.5,3.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,37.5,21.5,16,57.33%,,7,1,1,12.5,3.5,3.5,5,4
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,26.5,26.5,0,100.00%,,14,3.5,5,4,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),32,25.5,6.5,79.69%,,3,2,9.5,11,3,1,0.5,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,11.5,11.5,0,100.00%,,0,2,5,4.5,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,8,4,4,50.00%,,0,0,1.5,2.5,1,2,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,5,4,1,80.00%,,0,1,0,3,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,26.5,22.5,4,84.91%,,5,0,7.5,10,1.5,1,0.5,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,3.5,3.5,0,100.00%,,1,0,1,1.5,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),19,10.5,8.5,55.26%,,4,0,0,6.5,1,2.5,0.5,4.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Breast,16,16,0,100.00%,,5,2,7,2,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,15,11,4,73.33%,,0,1,2,8,2,1,0,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lung,6.5,6.5,0,100.00%,,0,0,2,4.5,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Other,21.5,16.5,5,76.74%,,4,6,0,6.5,3,0,2,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Skin,19,17,2,89.47%,,7,4,3,3,0,0,0,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),24.5,23.5,1,95.92%,,6,3,10,4.5,1,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,3.5,2.5,1,71.43%,,1,0,0,1.5,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,6.5,4,2.5,61.54%,,2,0.5,0,1.5,1,1,0.5,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,10,9,1,90.00%,,9,0,0,0,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),8,8,0,100.00%,,1,1,5,1,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,10,10,0,100.00%,,3,2,3,2,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,6,1,85.71%,,1,0,1,4,0,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,19,16,3,84.21%,,3,3,0.5,9.5,2.5,0.5,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,7,7,0,100.00%,,6,0,0,1,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20,16.5,3.5,82.50%,,5,1,3,7.5,2,0,0.5,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,10,10,0,100.00%,,2,1,1,6,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,6,3,66.67%,,1,0,1,4,3,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,6,5.5,0.5,91.67%,,3,0,1,1.5,0,0,0,0.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,11.5,7,4.5,60.87%,,1,1.5,2,2.5,0,2.5,1,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,7,7,0,100.00%,,5,1,1,0,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),7,6,1,85.71%,,1,1,3,1,0,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,28.5,25.5,3,89.47%,,4,1,11,9.5,1,0,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,6,5,54.55%,,0,1,3,2,3.5,0,0,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,3,1,75.00%,,0,0,1.5,1.5,0,0.5,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,27.5,23,4.5,83.64%,,7,2,3,11,2,1,1,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,24,24,0,100.00%,,18.5,1,1,3.5,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25,21.5,3.5,86.00%,,5,4,5,7.5,0.5,1.5,1,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,4.5,4.5,0,100.00%,,3,0,0.5,1,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,1,0,1.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,14,13,1,92.86%,,2.5,1,5.5,4,0.5,0.5,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,14,14,0,100.00%,,11,1,0.5,1.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13,11.5,1.5,88.46%,,5,1,2.5,3,0,1,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,10,9,1,90.00%,,5,1,2,1,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,11.5,7.5,60.53%,,2,1,3,5.5,5.5,0,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,9,6,3,66.67%,,0.5,1,1,3.5,0.5,2,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,32,18,14,56.25%,,4.5,3,2,8.5,3.5,6.5,1.5,2.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,22,21.5,0.5,97.73%,,11.5,4.5,2.5,3,0.5,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),28.5,20.5,8,71.93%,,4,4,5,7.5,1.5,4.5,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,26,25,1,96.15%,,2.5,4,11.5,7,1,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,17,12,5,70.59%,,1,0.5,3.5,7,1,1.5,2,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,9.5,5.5,4,57.89%,,1.5,0,1,3,0,0.5,2,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,54,37,17,68.52%,,7,1.5,9,19.5,9.5,4,2,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,33,33,0,100.00%,,14,8,10,1,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),35,21.5,13.5,61.43%,,2,3,10,6.5,7,1.5,3,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,5,4.5,0.5,90.00%,,1,0.5,2.5,0.5,0,0.5,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,8,4.5,3.5,56.25%,,0,0,1.5,3,0.5,0,0.5,2.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,9,4,5,44.44%,,0,0,2,2,1,0.5,1.5,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,13,8.5,4.5,65.38%,,1,2,1.5,4,1,2.5,0,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,16.5,16.5,0,100.00%,,8,3.5,2,3,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),15,12.5,2.5,83.33%,,5,2,2,3.5,1.5,0,0.5,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,16,13,3,81.25%,,2,1,4,6,1,1,0.5,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,14.5,12,2.5,82.76%,,0,1,1,10,0,1,1,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,16.5,15,1.5,90.91%,,1,1,7,6,1.5,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,5.5,5.5,0,100.00%,,1,1,0.5,3,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,3.5,1.5,2,42.86%,,1,0,0,0.5,0,1,0,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,24,13,11,54.17%,,4,2,2,5,4,3,1,3
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,5,5,0,100.00%,,3,1,0,1,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),20,16,4,80.00%,,1,1,3,11,1,1,1.5,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,7,1,1,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,9,0,100.00%,,0,2,3,4,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,7,0.5,93.33%,,3,0,1,3,0,0,0,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,13.5,12,1.5,88.89%,,3,1.5,4,3.5,0.5,0.5,0.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,11,0,100.00%,,7,1,2,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14.5,12,2.5,82.76%,,4,1,3,4,1,0,0.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,22.5,19.5,3,86.67%,,4,1,6.5,8,3,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,13.5,5.5,8,40.74%,,0,0,2,3.5,1,2.5,2,2.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,9,5.5,3.5,61.11%,,0,0,1,4.5,0.5,1.5,0,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,26.5,16.5,10,62.26%,,4,1,1,10.5,0.5,2,2.5,5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),28,23.5,4.5,83.93%,,6,2,7,8.5,2.5,0,0.5,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,7,6,1,85.71%,,1,0,2,3,0,1,0,0
