Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both DTOC beds,Both B
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,DI_RESIDENTIAL_HOME,0,0,3,93,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.258064516,8,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,607,NORFOLK,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,DI_RESIDENTIAL_HOME,0,0,1,31,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,609,SUFFOLK,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,DI_RESIDENTIAL_HOME,0.129032258,4,3,93,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,620,ESSEX,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,DI_RESIDENTIAL_HOME,0.258064516,8,0.258064516,8,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,702,CAMDEN,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Non-Acute,DI_RESIDENTIAL_HOME,0.290322581,9,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,717,BARNET,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,721,CROYDON,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,721,CROYDON,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,721,CROYDON,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,721,CROYDON,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,721,CROYDON,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,721,CROYDON,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,721,CROYDON,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,721,CROYDON,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,721,CROYDON,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,721,CROYDON,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,721,CROYDON,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,721,CROYDON,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-JULY-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,721,CROYDON,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
