Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both  DTOC beds,Both B
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,210,CALDERDALE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Acute,A_COMPLETION_ASSESSMENT,1.419354839,44,0.64516129,20,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Acute,B_PUBLIC_FUNDING,1.870967742,58,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0.419354839,13,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Acute,DII_NURSING_HOME,0.096774194,3,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0.483870968,15,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,1.387096774,43,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0.516129032,16,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Acute,I_HOUSING,0.290322581,9,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0.967741935,30,2.35483871,73,0.838709677,26
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Non-Acute,B_PUBLIC_FUNDING,0.516129032,16,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,1.451612903,45,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0.129032258,4,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Non-Acute,DII_NURSING_HOME,0.419354839,13,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,1.161290323,36,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.161290323,5,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,2.225806452,69,0.387096774,12,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Non-Acute,I_HOUSING,0.161290323,5,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,323,LANCASHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Acute,A_COMPLETION_ASSESSMENT,1.258064516,39,1.258064516,39,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Acute,B_PUBLIC_FUNDING,0.096774194,3,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Acute,DII_NURSING_HOME,1,31,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Acute,E_CARE_PACKAGE_IN_HOME,0.225806452,7,0.64516129,20,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Acute,G_PATIENT_FAMILY_CHOICE,0.870967742,27,0.387096774,12,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Non-Acute,A_COMPLETION_ASSESSMENT,0.677419355,21,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.032258065,1,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0.064516129,2,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,324,BLACKBURN WITH DARWEN UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,2,62,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,404,WARWICKSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,B_PUBLIC_FUNDING,1,31,0,0,1.290322581,40
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,C_FURTHER_NON_ACUTE_NHS,5.806451613,180,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0.064516129,2,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,DII_NURSING_HOME,0,0,0,0,1.774193548,55
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,G_PATIENT_FAMILY_CHOICE,3.483870968,108,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,H_DISPUTES,1.612903226,50,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,I_HOUSING,1.419354839,44,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,406,BIRMINGHAM,Non-Acute,O_OTHER,1,31,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,407,COVENTRY,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,407,COVENTRY,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,407,COVENTRY,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,407,COVENTRY,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,407,COVENTRY,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,407,COVENTRY,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,407,COVENTRY,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,407,COVENTRY,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,407,COVENTRY,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,407,COVENTRY,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,407,COVENTRY,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-DECEMBER-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,407,COVENTRY,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
