TimePeriod,Organisation Type,Organisation Code,Organisation Name,EligStd_Snp,EligStd_Snp_50K,EligFT_Snp,EligFT_Snp_50K,EligTotal_Snp,EligTotal_Snp_50K,EligFNC,EligFNC_50K,RefsExc28d_2wks,RefsExc28d_2wks_50K,RefsExc28d_2_4wks,RefsExc28d_2_4wks_50K,RefsExc28d_4_12wks,RefsExc28d_4_12wks_50K,RefsExc28d_12_26wks,RefsExc28d_12_26wks_50K,RefsExc28d_26+wks,RefsExc28d_26+wks_50K,RefsExc28d,RefsExc28d_50K,EligStd_YTD,EligStd_YTD_50K,EligFT_YTD,EligFT_YTD_50K,EligTotal_YTD,EligTotal_YTD_50K,EligFNC_YTD,EligFNC_YTD_50K,TotalPHBs,TotalPHBs_50K,PHBs_DirPmts,PHBs_DirPmts_50K,NewRefsStd,NewRefsStd_50K,NewRefsFT,NewRefsFT_50K,NewRefsTotal,NewRefsTotal_50K,RefsComplStd,RefsComplStd_50K,RefsComplFT,RefsComplFT_50K,TotalRefsCompl,TotalRefsCompl_50K,RefsCompl28d,RefsCompl28d_50K,%RefsCompl28d,AssmtsComplStd,AssmtsComplStd_50K,AssmtsComplFT,AssmtsComplFT_50K,TotalAssmtsCompl,TotalAssmtsCompl_50K,AssdEligibleStd,AssdEligibleStd_50K,AssdEligibleFT,AssdEligibleFT_50K,TotalAssdEligible,TotalAssdEligible_50K,AssdNotEligStd,AssdNotEligStd_50K,AssdNotEligFT,AssdNotEligFT_50K,TotalAssdNotElig,TotalAssdNotElig_50K,NoLongerEligStd,NoLongerEligStd_50K,NoLongerEligFT,NoLongerEligFT_50K,TotalNoLongerElig,TotalNoLongerElig_50K,AssmtConvRateStd,AssmtConvRateFT,RefConvRateStd,RefConvRateFT,TotalDSTs,TotalDSTs_50K,DSTsAcute,DSTsAcute_50K,%DSTsAcute,Population 18+,LocalResTotal,LocalResTotal_50k,LocalResEligible,LocalResEligible_50k,%LocalResEligible,IncompLocalRes,IncompLocalRes_50k,EligPUPoC_YTD,EligPUPoC_YTD_50k,NumberRefsDiscStd,NumberRefsDiscStd_50k,NumberRefsDiscFT,NumberRefsDiscFT_50k,NumberTotalRefsDisc,NumberTotalRefsDisc_50k
2018/19 Q3,CCG,52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG,733,41.61807439,268,15.21643102,1001,56.83450541,1267,71.93738098,6,0.340666366,1,0.056777728,1,0.056777728,0,0,0,0,8,0.454221821,1018,57.79972679,1642,93.22902886,2660,151.0287556,1809,102.7109094,NULL,NULL,NULL,NULL,392,22.25686925,511,29.01341885,903,51.2702881,405,22.99497971,535,30.37608431,940,53.37106403,339,19.24764969,0.837037037,369,20.95098152,497,28.21853066,866,49.16951218,69,3.91766321,497,28.21853066,566,32.13619387,300,17.03331831,0,0,300,17.03331831,90,5.109995492,494,28.04819748,584,33.15819297,0.18699187,1,0.17037037,0.928971963,340,19.30442741,24,1.362665464,0.070588235,880627,1,0.056777728,1,0.056777728,1,7,0.397444094,1,0.056777728,36,2.043998197,38,2.157553652,74,4.201551849
2018/19 Q3,CCG,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN CCG",213,26.46021899,247,30.68391591,460,57.1441349,1058,131.4315103,2,0.24845276,0,0,0,0,0,0,0,0,2,0.24845276,332,41.24315823,1147,142.4876581,1479,183.7308163,1574,195.5323225,NULL,NULL,NULL,NULL,250,31.05659505,344,42.73387479,594,73.79046985,191,23.72723862,347,43.10655394,538,66.83379256,153,19.00663617,0.80104712,184,22.85765396,347,43.10655394,531,65.9642079,27,3.354112266,347,43.10655394,374,46.4606662,157,19.50354169,0,0,157,19.50354169,44,5.46596073,326,40.49779995,370,45.96376068,0.14673913,1,0.141361257,1,184,22.85765396,1,0.12422638,0.005434783,402491,7,0.869584662,1,0.12422638,0.142857143,118,14.65871287,1,0.12422638,7,0.869584662,0,0,7,0.869584662
2018/19 Q3,CCG,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,171,48.59997954,132,37.51577368,303,86.11575321,363,103.1683776,0,0,0,0,0,0,0,0,0,0,0,0,197,55.98945011,316,89.8104885,513,145.7999386,535,152.0525676,NULL,NULL,NULL,NULL,100,28.42104066,80,22.73683253,180,51.1578732,134,38.08419449,80,22.73683253,214,60.82102702,128,36.37893205,0.955223881,90,25.5789366,73,20.74735969,163,46.32629628,18,5.11578732,73,20.74735969,91,25.863147,72,20.46314928,0,0,72,20.46314928,10,2.842104066,68,19.32630765,78,22.16841172,0.2,1,0.134328358,0.9125,76,21.59999091,25,7.105260166,0.328947368,175926,2,0.568420813,0,0,0,2,0.568420813,3,0.85263122,44,12.50525789,7,1.989472847,51,14.49473074
2018/19 Q3,CCG,05V,NHS STAFFORD AND SURROUNDS CCG,131,54.0955716,130,53.6826283,261,107.7781999,299,123.4700451,1,0.412943295,0,0,0,0,0,0,0,0,1,0.412943295,157,64.83209726,261,107.7781999,418,172.6102972,459,189.5409722,NULL,NULL,NULL,NULL,41,16.93067508,56,23.1248245,97,40.05549958,52,21.47305132,56,23.1248245,108,44.59787582,51,21.06010803,0.980769231,38,15.6918452,52,21.47305132,90,37.16489652,8,3.303546357,52,21.47305132,60,24.77659768,30,12.38829884,0,0,30,12.38829884,9,3.716489652,44,18.16950496,53,21.88599462,0.210526316,1,0.153846154,0.928571429,30,12.38829884,1,0.412943295,0.033333333,121082,3,1.238829884,2,0.825886589,0.666666667,1,0.412943295,0,0,14,5.781206125,4,1.651773179,18,7.432979303
2018/19 Q3,CCG,05W,NHS STOKE ON TRENT CCG,173,37.67290338,235,51.17417512,408,88.8470785,444,96.6865266,1,0.217762447,0,0,0,0,0,0,0,0,1,0.217762447,222,48.3432633,571,124.3423574,793,172.6856207,640,139.3679663,NULL,NULL,NULL,NULL,122,26.56701857,128,27.87359325,250,54.44061183,160,34.84199157,128,27.87359325,288,62.71558482,156,33.97094178,0.975,130,28.30911815,124,27.00254347,254,55.31166161,24,5.226298735,124,27.00254347,148,32.2288422,106,23.08281941,0,0,106,23.08281941,11,2.39538692,124,27.00254347,135,29.39793039,0.184615385,1,0.15,0.96875,97,21.12295739,3,0.653287342,0.030927835,229608,2,0.435524895,0,0,0,2,0.435524895,5,1.088812237,30,6.532873419,4,0.871049789,34,7.403923208
2018/19 Q3,CCG,04V,NHS WEST LEICESTERSHIRE CCG,188,29.31197924,108,16.83879659,296,46.15077583,265,41.31741755,4,0.623659133,1,0.155914783,1,0.155914783,0,0,0,0,6,0.935488699,450,70.16165245,366,57.06481066,816,127.2264631,395,61.58633937,NULL,NULL,NULL,NULL,120,18.70977399,108,16.83879659,228,35.54857057,123,19.17751834,100,15.59147832,223,34.76899666,99,15.43556354,0.804878049,120,18.70977399,96,14.96781919,216,33.67759317,15,2.338721748,96,14.96781919,111,17.30654094,105,16.37105224,0,0,105,16.37105224,56,8.73122786,92,14.34416006,148,23.07538792,0.125,1,0.12195122,0.96,98,15.27964876,4,0.623659133,0.040816327,320688,9,1.403233049,0,0,0,24,3.741954797,3,0.46774435,3,0.46774435,4,0.623659133,7,1.091403483
2018/19 Q3,CCG,02P,NHS BARNSLEY CCG,167,40.01380117,84,20.12670238,251,60.14050355,94,22.52273838,0,0,0,0,2,0.4792072,1,0.2396036,0,0,3,0.718810799,212,50.79596316,608,145.6789887,820,196.4749518,146,34.98212557,NULL,NULL,NULL,NULL,77,18.44947718,175,41.93062997,252,60.38010715,101,24.19996358,168,40.25340477,269,64.45336835,43,10.30295479,0.425742574,87,20.84551318,166,39.77419757,253,60.61971075,33,7.906918794,166,39.77419757,199,47.68111636,54,12.93859439,0,0,54,12.93859439,25,5.990089995,182,43.60785516,207,49.59794516,0.379310345,1,0.326732673,0.988095238,76,18.20987359,0,0,0,208678,9,2.156432398,3,0.718810799,0.333333333,12,2.875243198,3,0.718810799,14,3.354450397,2,0.4792072,16,3.833657597
2018/19 Q3,CCG,02Q,NHS BASSETLAW CCG,44,23.0905675,44,23.0905675,88,46.18113501,200,104.957125,2,1.04957125,0,0,0,0,0,0,0,0,2,1.04957125,66,34.63585125,339,177.9023269,405,212.5381782,320,167.9314,NULL,NULL,NULL,NULL,61,32.01192313,105,55.10249063,166,87.11441376,82,43.03242126,105,55.10249063,187,98.13491189,79,41.45806438,0.963414634,69,36.21020813,105,55.10249063,174,91.31269876,11,5.772641876,105,55.10249063,116,60.87513251,58,30.43756625,0,0,58,30.43756625,3,1.574356875,104,54.57770501,107,56.15206188,0.15942029,1,0.134146341,1,62,32.53670875,0,0,0,95277,0,0,0,0,0,1,0.524785625,4,2.0991425,13,6.822213126,0,0,13,6.822213126
2018/19 Q3,CCG,36J,NHS BRADFORD DISTRICT AND CRAVEN CCG,519,54.00916595,266,27.68099835,785,81.6901643,801,83.35518675,13,1.352830746,12,1.248766843,19,1.977214168,1,0.104063904,0,0,45,4.68287566,543,56.50669963,502,52.24007959,1045,108.7467792,1106,115.0946773,NULL,NULL,NULL,NULL,167,17.37867189,250,26.01597589,417,43.39464779,91,9.469815224,245,25.49565637,336,34.9654716,78,8.116984478,0.857142857,91,9.469815224,245,25.49565637,336,34.9654716,20,2.081278071,245,25.49565637,265,27.57693444,71,7.388537153,0,0,71,7.388537153,13,1.352830746,129,13.42424356,142,14.77707431,0.21978022,1,0.21978022,1,178,18.52337483,26,2.705661493,0.146067416,480474,3,0.312191711,0,0,0,3,0.312191711,0,0,0,0,0,0,0,0
2018/19 Q3,CCG,02T,NHS CALDERDALE CCG,180,51.81317321,38,10.93833657,218,62.75150978,131,37.70847606,0,0,0,0,0,0,0,0,0,0,0,0,257,73.97769731,386,111.1104714,643,185.0881687,215,61.88795689,NULL,NULL,NULL,NULL,72,20.72526928,119,34.25426451,191,54.9795338,69,19.8617164,120,34.54211547,189,54.40383187,67,19.28601447,0.971014493,56,16.11965389,116,33.39071163,172,49.51036551,12,3.454211547,116,33.39071163,128,36.84492317,44,12.66544234,0,0,44,12.66544234,32,9.211230793,107,30.80005296,139,40.01128376,0.214285714,1,0.173913043,0.966666667,52,14.96825004,1,0.287850962,0.019230769,173701,5,1.439254811,0,0,0,13,3.74206251,2,0.575701925,13,3.74206251,4,1.151403849,17,4.893466359
2018/19 Q3,CCG,84H,NHS COUNTY DURHAM CCG,261,28.88810673,571,63.19965113,832,92.08775786,656,72.60765524,28,3.099107236,16,1.77091842,4,0.442729605,0,0,0,0,48,5.312755261,541,59.87917909,1303,144.2191689,1844,204.098348,815,90.20615704,NULL,NULL,NULL,NULL,502,55.56256544,344,38.07474604,846,93.63731148,547,60.5432735,344,38.07474604,891,98.61801954,499,55.23051824,0.912248629,470,52.0207286,344,38.07474604,814,90.09547464,53,5.866167268,344,38.07474604,397,43.94091331,417,46.15456133,0,0,417,46.15456133,74,8.190497694,272,30.10561315,346,38.29611084,0.112765957,1,0.096892139,1,448,49.58571577,39,4.31661365,0.087053571,451743,2,0.221364803,0,0,0,52,5.755484866,0,0,77,8.522544898,0,0,77,8.522544898
2018/19 Q3,CCG,02X,NHS DONCASTER CCG,211,41.30969349,129,25.25568938,340,66.56538287,212,41.50547402,0,0,0,0,0,0,0,0,0,0,0,0,281,55.01433114,742,145.2691591,1023,200.2834902,328,64.21601641,NULL,NULL,NULL,NULL,67,13.11729604,225,44.05062102,292,57.16791705,75,14.68354034,223,43.65905994,298,58.34260028,75,14.68354034,1,75,14.68354034,223,43.65905994,298,58.34260028,20,3.915610757,223,43.65905994,243,47.5746707,55,10.76792958,0,0,55,10.76792958,24,4.698732908,179,35.04471627,203,39.74344918,0.266666667,1,0.266666667,1,75,14.68354034,0,0,0,255388,14,2.74092753,0,0,0,12,2.349366454,0,0,0,0,0,0,0,0
2018/19 Q3,CCG,02Y,NHS EAST RIDING OF YORKSHIRE CCG,278,55.42706755,49,9.7695191,327,65.19658665,73,14.55458968,3,0.598133822,0,0,0,0,0,0,0,0,3,0.598133822,372,74.16859399,476,94.90389983,848,169.0724938,124,24.72286466,NULL,NULL,NULL,NULL,140,27.91291172,175,34.89113964,315,62.80405136,116,23.12784114,161,32.09984847,277,55.22768961,106,21.13406173,0.913793103,70,13.95645586,142,28.3116676,212,42.26812345,25,4.984448521,142,28.3116676,167,33.29611612,45,8.972007337,0,0,45,8.972007337,45,8.972007337,130,25.91913231,175,34.89113964,0.357142857,1,0.215517241,0.881987578,84,16.74774703,0,0,0,250780,6,1.196267645,1,0.199377941,0.166666667,5,0.996889704,0,0,46,9.171385278,19,3.788180876,65,12.95956615
2018/19 Q3,CCG,03F,NHS HULL CCG,138,29.07834296,76,16.01415989,214,45.09250284,86,18.12128619,0,0,0,0,0,0,0,0,0,0,0,0,208,43.82822706,548,115.4705213,756,159.2987484,145,30.55333137,NULL,NULL,NULL,NULL,9,1.896413671,182,38.34969868,191,40.24611235,18,3.792827342,193,40.66753761,211,44.46036495,18,3.792827342,1,18,3.792827342,161,33.92473345,179,37.71756079,5,1.053563151,161,33.92473345,166,34.9782966,13,2.739264191,0,0,13,2.739264191,18,3.792827342,163,34.34615871,181,38.13898605,0.277777778,1,0.277777778,0.834196891,12,2.528551561,0,0,0,237290,6,1.264275781,1,0.21071263,0.166666667,5,1.053563151,0,0,0,0,32,6.742804164,32,6.742804164
2018/19 Q3,CCG,X2C4Y,NHS KIRKLEES CCG,230,33.19871016,45,6.495399814,275,39.69410997,318,45.90082535,2,0.288684436,0,0,0,0,1,0.144342218,0,0,3,0.433026654,334,48.21030084,446,64.37662926,780,112.5869301,493,71.16071351,NULL,NULL,NULL,NULL,88,12.70211519,213,30.74489245,301,43.44700764,94,13.5681685,99,14.28987959,193,27.85804809,67,9.670928611,0.712765957,93,13.42382628,99,14.28987959,192,27.71370587,20,2.886844362,99,14.28987959,119,17.17672395,73,10.53698192,0,0,73,10.53698192,44,6.351057595,139,20.06356831,183,26.41462591,0.215053763,1,0.212765957,1,83,11.9804041,0,0,0,346399,2,0.288684436,1,0.144342218,0.5,10,1.443422181,6,0.866053308,1,0.144342218,0,0,1,0.144342218
2018/19 Q3,CCG,15F,NHS LEEDS CCG,542,38.21788992,241,16.9935636,783,55.21145352,829,58.45503827,65,4.583326282,13,0.916665256,0,0,0,0,0,0,78,5.499991538,710,50.06402554,1746,123.1151952,2456,173.1792207,1536,108.3075257,NULL,NULL,NULL,NULL,394,27.78200854,604,42.58967807,998,70.37168661,423,29.82687719,567,39.98070772,990,69.80758491,163,11.49357206,0.38534279,246,17.34612716,567,39.98070772,813,57.32683488,61,4.301275434,567,39.98070772,628,44.28198316,185,13.04485173,0,0,185,13.04485173,89,6.275631371,560,39.48711874,649,45.76275011,0.24796748,1,0.144208038,1,302,21.29483903,54,3.80768645,0.178807947,709092,16,1.128203393,5,0.35256356,0.3125,36,2.538457633,3,0.211538136,177,12.48075003,0,0,177,12.48075003
2018/19 Q3,CCG,13T,NHS NEWCASTLE GATESHEAD CCG,583,67.23390711,98,11.30175454,681,78.53566165,691,79.68890191,0,0,1,0.115324026,0,0,0,0,0,0,1,0.115324026,832,95.94958956,810,93.41246099,1642,189.3620506,957,110.3650928,NULL,NULL,NULL,NULL,213,24.56401752,295,34.02058765,508,58.58460517,250,28.83100648,298,34.36655972,548,63.1975662,249,28.71568245,0.996,240,27.67776622,280,32.29072726,520,59.96849348,73,8.418653892,280,32.29072726,353,40.70938115,167,19.25911233,0,0,167,19.25911233,93,10.72513441,253,29.17697856,346,39.90211297,0.304166667,1,0.292,0.939597315,204,23.52610129,0,0,0,433561,5,0.57662013,4,0.461296104,0.8,17,1.960508441,0,0,10,1.153240259,18,2.075832466,28,3.229072726
2018/19 Q3,CCG,01H,NHS NORTH CUMBRIA CCG,308,58.00267415,62,11.67586298,370,69.67853713,322,60.63915934,6,1.129922224,3,0.564961112,8,1.506562965,5,0.941601853,19,3.578087042,41,7.721135195,433,81.54272048,359,67.60701305,792,149.1497335,463,87.19233159,NULL,NULL,NULL,NULL,106,19.96195929,117,22.03348336,223,41.99544265,127,23.91668707,120,22.59844447,247,46.51513154,59,11.11090187,0.464566929,127,23.91668707,120,22.59844447,247,46.51513154,39,7.344494454,120,22.59844447,159,29.94293893,88,16.57219261,0,0,88,16.57219261,33,6.21457223,104,19.58531854,137,25.79989077,0.307086614,1,0.307086614,1,104,19.58531854,10,1.883203706,0.096153846,265505,4,0.753281482,4,0.753281482,1,20,3.766407412,17,3.2014463,0,0,0,0,0,0
2018/19 Q3,CCG,03H,NHS NORTH EAST LINCOLNSHIRE CCG,169,62.73059991,43,15.96104021,212,78.69164013,52,19.30172305,0,0,0,0,0,0,0,0,0,0,0,0,244,90.56962354,387,143.6493619,631,234.2189855,77,28.58139759,NULL,NULL,NULL,NULL,84,31.17970647,108,40.08819403,192,71.26790049,82,30.4373325,108,40.08819403,190,70.52552653,73,27.09664967,0.890243902,53,19.67291003,108,40.08819403,161,59.76110406,19,7.052552653,108,40.08819403,127,47.14074668,34,12.62035738,0,0,34,12.62035738,30,11.13560945,92,34.14920232,122,45.28481177,0.358490566,1,0.231707317,1,52,19.30172305,0,0,0,134703,3,1.113560945,0,0,0,2,0.742373963,7,2.598308872,29,10.76442247,0,0,29,10.76442247
2018/19 Q3,CCG,03K,NHS NORTH LINCOLNSHIRE CCG,150,51.91892341,50,17.3063078,200,69.22523121,116,40.1506341,1,0.346126156,1,0.346126156,0,0,0,0,0,0,2,0.692252312,187,64.72559118,233,80.64739436,420,145.3729855,160,55.38018497,NULL,NULL,NULL,NULL,64,22.15207399,74,25.61333555,138,47.76540954,77,26.65171402,74,25.61333555,151,52.26504957,51,17.65243396,0.662337662,52,17.99856012,73,25.26720939,125,43.26576951,10,3.461261561,73,25.26720939,83,28.72847095,42,14.53729855,0,0,42,14.53729855,17,5.884144653,54,18.69081243,71,24.57495708,0.192307692,1,0.12987013,0.986486486,46,15.92180318,0,0,0,144456,5,1.73063078,1,0.346126156,0.2,6,2.076756936,0,0,25,8.653153902,1,0.346126156,26,8.999280058
2018/19 Q3,CCG,99C,NHS NORTH TYNESIDE CCG,161,45.4712345,55,15.53365154,216,61.00488604,208,58.74544582,1,0.282430028,3,0.847290084,2,0.564860056,3,0.847290084,1,0.282430028,10,2.82430028,251,70.88993702,420,118.6206117,671,189.5105488,326,92.07218912,NULL,NULL,NULL,NULL,84,23.72412235,115,32.47945322,199,56.20357556,76,21.46468213,117,33.04431327,193,54.5089954,66,18.64038185,0.868421053,71,20.05253199,116,32.76188324,187,52.81441523,19,5.366170531,116,32.76188324,135,38.12805377,52,14.68636145,0,0,52,14.68636145,31,8.755330867,127,35.86861355,158,44.62394442,0.267605634,1,0.25,0.991452991,67,18.92281187,1,0.282430028,0.014925373,177035,11,3.106730308,0,0,0,23,6.495890643,1,0.282430028,5,1.41215014,1,0.282430028,6,1.694580168
2018/19 Q3,CCG,42D,NHS NORTH YORKSHIRE CCG,310,44.16910784,74,10.54359348,384,54.71270133,822,117.1193763,22,3.134581847,9,1.282328937,23,3.27706284,2,0.284961986,0,0,56,7.97893561,442,62.97659892,609,86.77092476,1051,149.7475237,1327,189.0722778,NULL,NULL,NULL,NULL,242,34.48040031,169,24.07928782,411,58.55968814,190,27.07138868,165,23.50936385,355,50.58075253,133,18.94997207,0.7,159,22.65447789,165,23.50936385,324,46.16384174,26,3.704505819,165,23.50936385,191,27.21386967,133,18.94997207,0,0,133,18.94997207,34,4.844353763,159,22.65447789,193,27.49883166,0.163522013,1,0.136842105,1,190,27.07138868,5,0.712404965,0.026315789,350924,9,1.282328937,0,0,0,35,4.986834756,6,0.854885958,31,4.416910784,0,0,31,4.416910784
2018/19 Q3,CCG,00L,NHS NORTHUMBERLAND CCG,450,84.18421752,48,8.979649868,498,93.16386739,460,86.05497791,14,2.619064545,14,2.619064545,26,4.863977012,7,1.309532272,0,0,61,11.41163837,570,106.6333422,514,96.15708401,1084,202.7904262,710,132.8239876,NULL,NULL,NULL,NULL,213,39.84719629,172,32.1770787,385,72.02427499,204,38.16351194,173,32.36415473,377,70.52766668,86,16.08853935,0.421568627,150,28.06140584,165,30.86754642,315,58.92895226,31,5.799357207,165,30.86754642,196,36.66690363,119,22.26204863,0,0,119,22.26204863,42,7.857193635,186,34.79614324,228,42.65333688,0.206666667,1,0.151960784,0.953757225,159,29.74509019,2,0.374152078,0.012578616,267271,26,4.863977012,21,3.928596817,0.807692308,13,2.431988506,14,2.619064545,54,10.1021061,8,1.496608311,62,11.59871441
2018/19 Q3,CCG,03L,NHS ROTHERHAM CCG,162,38.8258302,139,33.31352098,301,72.13935118,196,46.97446123,4,0.958662474,6,1.437993711,5,1.198328093,0,0,0,0,15,3.594984278,200,47.93312371,550,131.8160902,750,179.7492139,264,63.27172329,NULL,NULL,NULL,NULL,107,25.64422118,140,33.55318659,247,59.19740778,110,26.36321804,143,34.27218345,253,60.63540149,90,21.56990567,0.818181818,93,22.28890252,142,34.03251783,235,56.32142035,17,4.074315515,142,34.03251783,159,38.10683335,76,18.21458701,0,0,76,18.21458701,8,1.917324948,121,28.99953984,129,30.91686479,0.182795699,1,0.154545455,0.993006993,95,22.76823376,0,0,0,208624,10,2.396656185,1,0.239665619,0.1,18,4.313981134,8,1.917324948,17,4.074315515,1,0.239665619,18,4.313981134
2018/19 Q3,CCG,03N,NHS SHEFFIELD CCG,359,36.58084264,103,10.49533925,462,47.0761819,837,85.2873685,2,0.203792995,0,0,0,0,0,0,0,0,2,0.203792995,493,50.23497332,728,74.18065026,1221,124.4156236,1177,119.9321777,NULL,NULL,NULL,NULL,180,18.34136957,219,22.31533298,399,40.65670255,187,19.05464505,233,23.74188394,420,42.796529,185,18.85085206,0.989304813,172,17.52619759,214,21.80585049,386,39.33204808,29,2.954998431,214,21.80585049,243,24.76084892,143,14.57119916,0,0,143,14.57119916,43,4.381549397,229,23.33429795,272,27.71584735,0.168604651,1,0.155080214,0.918454936,157,15.99775013,0,0,0,490694,12,1.222757971,2,0.203792995,0.166666667,31,3.158791426,9,0.917068479,15,1.528447464,19,1.936033455,34,3.464480919
2018/19 Q3,CCG,00N,NHS SOUTH TYNESIDE CCG,277,108.3665214,48,18.77831418,325,127.1448356,73,28.55868614,0,0,0,0,0,0,0,0,0,0,0,0,398,155.7035217,336,131.4481992,734,287.151721,187,73.15718231,NULL,NULL,NULL,NULL,113,44.20728129,111,43.42485153,224,87.63213283,113,44.20728129,111,43.42485153,224,87.63213283,106,41.46877714,0.938053097,113,44.20728129,111,43.42485153,224,87.63213283,35,13.69252075,111,43.42485153,146,57.11737229,78,30.51476054,0,0,78,30.51476054,51,19.95195881,142,55.55251277,193,75.50447159,0.309734513,1,0.309734513,1,113,44.20728129,0,0,0,127807,1,0.391214879,1,0.391214879,1,7,2.738504151,3,1.173644636,0,0,0,0,0,0
2018/19 Q3,CCG,00P,NHS SUNDERLAND CCG,357,77.47530339,144,31.25054254,501,108.7258459,329,71.39880901,0,0,0,0,0,0,0,0,0,0,0,0,524,113.717252,497,107.8577753,1021,221.5750273,458,99.3940867,NULL,NULL,NULL,NULL,207,44.92265491,143,31.03352489,350,75.95617979,207,44.92265491,143,31.03352489,350,75.95617979,199,43.18651365,0.961352657,172,37.32703693,141,30.59948957,313,67.9265265,41,8.897723919,141,30.59948957,182,39.49721349,131,28.42931301,0,0,131,28.42931301,40,8.680706262,98,21.26773034,138,29.9484366,0.238372093,1,0.198067633,0.986013986,207,44.92265491,2,0.434035313,0.009661836,230396,3,0.65105297,0,0,0,18,3.906317818,3,0.65105297,35,7.595617979,2,0.434035313,37,8.029653293
2018/19 Q3,CCG,16C,NHS TEES VALLEY CCG,802,72.0730436,262,23.54505913,1064,95.61810274,649,58.323448,42,3.774398792,8,0.718933103,1,0.089866638,0,0,0,0,51,4.583198533,1140,102.4479672,1455,130.7559582,2595,233.2039254,1015,91.21463748,NULL,NULL,NULL,NULL,652,58.59304792,444,39.90078723,1096,98.49383515,527,47.35971818,441,39.63118732,968,86.9909055,419,37.65412128,0.795066414,502,45.11305223,428,38.46292103,930,83.57597326,143,12.85092922,428,38.46292103,571,51.31385025,359,32.26212301,0,0,359,32.26212301,116,10.42453,417,37.47438801,533,47.89891801,0.284860558,1,0.271347249,0.970521542,502,45.11305223,105,9.43599698,0.209163347,556380,7,0.629066465,1,0.089866638,0.142857143,48,4.31359862,0,0,25,2.246665948,13,1.168266293,38,3.414932241
2018/19 Q3,CCG,03Q,NHS VALE OF YORK CCG,143,24.0782898,58,9.76601964,201,33.84430944,443,74.59218449,1,0.168379649,2,0.336759298,5,0.841898245,0,0,0,0,8,1.347037192,226,38.05380067,267,44.95736627,493,83.01116694,676,113.8246427,NULL,NULL,NULL,NULL,114,19.19527998,71,11.95495508,185,31.15023506,131,22.05773401,71,11.95495508,202,34.01268909,101,17.00634455,0.770992366,123,20.71069682,71,11.95495508,194,32.6656519,18,3.030833681,71,11.95495508,89,14.98578876,105,17.67986314,0,0,105,17.67986314,23,3.872731926,57,9.597639991,80,13.47037192,0.146341463,1,0.13740458,1,131,22.05773401,1,0.168379649,0.007633588,296948,9,1.515416841,4,0.673518596,0.444444444,12,2.020555788,0,0,8,1.347037192,0,0,8,1.347037192
2018/19 Q3,CCG,03R,NHS WAKEFIELD CCG,168,27.99990667,89,14.83328389,257,42.83319056,285,47.49984167,11,1.833327222,8,1.333328889,0,0,0,0,0,0,19,3.166656111,226,37.66654111,586,97.66634111,812,135.3328822,452,75.33308222,NULL,NULL,NULL,NULL,67,11.16662944,185,30.83323056,252,41.99986,67,11.16662944,185,30.83323056,252,41.99986,48,7.999973333,0.71641791,67,11.16662944,185,30.83323056,252,41.99986,8,1.333328889,185,30.83323056,193,32.16655944,59,9.833300556,0,0,59,9.833300556,14,2.333325556,162,26.99991,176,29.33323556,0.119402985,1,0.119402985,1,67,11.16662944,0,0,0,300001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/19 Q3,CCG,00Q,NHS BLACKBURN WITH DARWEN CCG,76,28.51589761,67,25.139015,143,53.65491261,139,52.1540759,1,0.375209179,3,1.125627537,3,1.125627537,7,2.626464254,8,3.001673433,22,8.254601941,100,37.52091791,241,90.42541217,341,127.9463301,186,69.78890732,NULL,NULL,NULL,NULL,44,16.50920388,61,22.88775993,105,39.39696381,25,9.380229478,61,22.88775993,86,32.2679894,20,7.504183582,0.8,24,9.005020299,61,22.88775993,85,31.89278022,12,4.502510149,61,22.88775993,73,27.39027008,12,4.502510149,0,0,12,4.502510149,9,3.376882612,68,25.51422418,77,28.89110679,0.5,1,0.48,1,24,9.005020299,6,2.251255075,0.25,133259,1,0.375209179,0,0,0,15,5.628137687,2,0.750418358,1,0.375209179,0,0,1,0.375209179
2018/19 Q3,CCG,00R,NHS BLACKPOOL CCG,143,50.69591667,232,82.24792076,375,132.9438374,214,75.86661656,7,2.481618299,1,0.3545169,1,0.3545169,0,0,0,0,9,3.190652098,268,95.01052915,483,171.2316626,751,266.2421918,316,112.0273403,NULL,NULL,NULL,NULL,95,33.67910548,100,35.45168998,195,69.13079547,111,39.35137588,105,37.22427448,216,76.57565036,101,35.80620688,0.90990991,111,39.35137588,105,37.22427448,216,76.57565036,58,20.56198019,105,37.22427448,163,57.78625467,53,18.78939569,0,0,53,18.78939569,49,17.37132809,91,32.26103788,140,49.63236597,0.522522523,1,0.522522523,1,84,29.77941958,4,1.418067599,0.047619048,141037,2,0.7090338,1,0.3545169,0.5,7,2.481618299,1,0.3545169,0,0,0,0,0,0
