62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,382.5,332,50.5,86.80%,,138.5,69,49.5,75,22,11.5,6.5,10.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,226,180.5,45.5,79.87%,,36,24.5,48,72,15,13,7,10.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,10.5,2.5,80.77%,,0.5,3,3,4,0,1,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,284,169,115,59.51%,,50,10,41,68,42.5,26.5,13,33
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,3,0,0,0.5,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,347,283.5,63.5,81.70%,,91.5,53.5,67,71.5,22,14.5,8,19
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,516.5,381.5,135,73.86%,,176.5,40.5,60.5,104,52.5,32.5,26,24
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,247,180,67,72.87%,,22.5,21.5,43,93,23,19.5,9,15.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,500.5,379.5,121,75.82%,,144.5,49,57.5,128.5,33.5,34.5,13,40
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,732,518.5,213.5,70.83%,,102,86,115,215.5,76.5,48.5,38,50.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,325,278.5,46.5,85.69%,,55.5,42.5,95.5,85,11.5,19,6,10
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,361,296.5,64.5,82.13%,,86,26,45,139.5,18,18,10,18.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,585.5,436.5,149,74.55%,,130,49,100.5,157,54.5,33,22.5,39
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,734.5,552,182.5,75.15%,,172,106,127.5,146.5,66.5,40,30.5,45.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,271.5,208,63.5,76.61%,,80.5,25,42.5,60,24,20.5,9.5,9.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,530,381,149,71.89%,,115.5,41.5,64.5,159.5,43.5,43.5,27,35
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,565,412.5,152.5,73.01%,,175,64,61,112.5,49,46,17,40.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,143,114,29,79.72%,,41,15,16.5,41.5,5,8.5,6.5,9
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91,79,12,86.81%,,16,12.5,25.5,25,3,4.5,1,3.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,249.5,198.5,51,79.56%,,68.5,29.5,48.5,52,14,15,7,15
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221.5,165.5,56,74.72%,,54.5,23.5,28,59.5,19,15,9,13
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,490.5,411.5,79,83.89%,,146.5,95,66.5,103.5,20.5,27.5,14,17
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,90,58,32,64.44%,,17.5,8.5,10.5,21.5,6,13.5,5,7.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,63,51.5,11.5,81.75%,,20,5.5,7.5,18.5,1,4,3,3.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,240,207.5,32.5,86.46%,,93.5,22,41.5,50.5,15.5,6.5,1,9.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,514,348,166,67.70%,,132,41.5,60,114.5,39,45.5,42,39.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,181.5,153.5,28,84.57%,,52,22,47.5,32,12.5,8.5,3.5,3.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,177.5,141.5,36,79.72%,,65.5,21,23,32,18,6,2.5,9.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,151.5,132,19.5,87.13%,,37,29.5,28,37.5,7.5,5,1.5,5.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,415,339.5,75.5,81.81%,,109.5,63.5,69.5,97,16,26.5,16,17
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,67,67,0,100.00%,,63.5,0.5,1,2,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3,1,2,33.33%,,0.5,0,0.5,0,0,0,0,2
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9,9,0,100.00%,,3,2,2.5,1.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,118,103.5,14.5,87.71%,,37,34,19.5,13,7,4.5,0.5,2.5
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,2.5,3,45.45%,,0.5,1,0,1,2.5,0,0.5,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,17,12,5,70.59%,,5.5,0.5,3,3,4,1,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,12,8.5,3.5,70.83%,,1.5,0,1,6,2,0.5,0.5,0.5
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,46.5,44.5,2,95.70%,,27,8.5,2,7,1,0.5,0.5,0
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,29,27,2,93.10%,,18.5,2,5,1.5,0,1.5,0.5,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,40110,31218,8892,77.83%,,10132,4394,6192,10500,2986,2434,1424,2048
