CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
99K,G81043,26.0463829,187.812088,161.7657013,193.5322876,239.3658752,206.2737274,174.4225616,180.3700104,200.8657227,192.7925873,212.9046783,232.3652802,302.7080078,293.9040222,256.1090393,224.975708,201.3943939,156.901001,87.20249939,64.85624695,16.50376892,142.5850372,126.0812683,207.4651489,189.7358246,186.7232361,150.80336,192.1057587,171.5951385,222.0355072,223.7913513,258.3189697,314.4720459,305.0618591,249.2810974,230.0216522,221.2579346,158.6486816,102.8297501,137.6721039,2018 to 2021,3608.755371,3664.404541,7273.160156
99K,G81030,29.3660202,172.7880249,143.4220123,251.736908,318.888855,263.5482178,160.4967804,191.7546387,172.2084045,186.7915955,250.0913086,289.5548096,335.776947,402.2369385,340.5538025,244.3043823,276.9386292,228.7065277,142.6315155,123.8497925,25.09593964,171.3333435,146.2374115,241.2443237,281.9587402,245.557373,184.3412781,162.9789886,174.9053802,214.259613,251.0161591,320.9393921,359.3966064,419.4714966,332.0780334,267.6585083,308.9821167,256.9397278,183.2825012,225.2499847,2018 to 2021,4352.85791,4601.59375,8954.451172
99K,G81016,53.45466614,308.901123,255.4464569,362.2692871,326.5932007,251.1529999,258.2885437,351.5643311,336.1282349,329.2941284,297.8515015,263.1018372,320.5938721,346.1213684,298.9326172,272.4263306,249.48349,212.937088,102.6527939,92.52092743,52.57386398,285.9296265,233.3557587,275.023468,267.7638245,264.8824463,240.9414215,324.9761658,403.2217712,307.1477051,280.8949585,301.9282532,351.9501038,353.2727966,325.756958,254.0487518,270.6239624,214.7585602,133.3042755,138.5417938,2018 to 2021,4980.813965,4994.967285,9975.78125
99K,G81102,42.89992523,267.1194763,224.2195435,318.3944397,384.2429199,316.7195129,249.497406,286.994751,276.5210571,254.9155884,302.6902466,364.7052612,486.8129883,486.3649292,436.190033,370.5628662,430.3292236,315.6864014,177.8965912,168.3697662,48.49045563,288.2557068,239.7652588,250.4117737,321.8103027,278.195282,240.8632355,266.6408386,263.2974548,292.2720947,357.4326172,404.0453186,492.4519348,512.6975098,435.6187134,421.734375,455.3865967,350.8842468,210.3612823,311.3493958,2018 to 2021,5894.013184,6153.709473,12047.72266
99K,G81053,25.96126366,136.8765564,110.9152985,184.3547974,176.31427,163.1896057,132.3339844,162.5284119,198.7494812,210.1194153,197.8508148,194.7900391,222.3409271,262.8092957,237.0557861,236.1747131,236.9496307,202.5233002,117.9285126,108.368576,21.77817154,135.7151642,113.9369888,163.4448853,162.8448486,167.9134827,132.6663208,156.5972748,195.6614227,209.3574219,186.9779358,216.0288544,223.3136139,258.4945068,252.1300201,273.7912903,258.2612915,255.9519043,148.4544678,217.3358002,2018 to 2021,3381.258301,3614.940186,6996.198242
99K,G81097,11.66128922,63.02360535,51.36231613,73.50041199,73.50117493,73.08911896,70.25137329,80.11724854,62.4288559,62.46107864,56.36239243,72.82081604,124.7239685,129.0929413,95.08128357,89.67505646,103.1698685,60.30076599,48.3585434,35.08467102,8.762310028,60.12250519,51.36019516,53.18772507,67.44791412,79.53343964,50.65867233,73.06236267,57.34749603,52.65631104,66.60660553,83.41631317,132.073349,124.7274857,98.10992432,95.85636139,107.4536285,70.23612213,52.67739105,55.31235123,2018 to 2021,1373.043213,1380.485962,2753.529297
99K,G81019,43.41064072,291.0076904,247.5970612,288.7688599,321.2798462,308.0856018,253.8540649,280.1130066,304.5611267,290.2453918,288.8908386,365.0810547,408.274231,402.1462708,412.32724,353.308075,380.3642883,276.2131958,171.5244446,171.4843292,38.6222229,274.4237061,235.8014984,290.1373596,267.0584717,272.0112305,226.8695526,273.022522,306.777771,300.6396179,293.8224487,352.5988159,430.3430786,440.4724731,396.8911133,369.0595703,418.3832703,308.3079529,236.4822998,295.7819214,2018 to 2021,5567.529785,5753.083496,11320.61328
99K,G81061,35.8350563,180.3662262,144.5311737,182.422699,173.7461548,182.3381042,163.0641022,181.899292,197.1623077,187.7213287,164.6068573,205.9874725,251.5147247,256.6447449,213.3779602,184.742218,151.9410858,154.6199036,73.58529663,67.32958221,29.85991287,165.386734,135.526825,185.2485504,183.0351257,177.017746,161.357254,170.4243011,188.2357635,180.3668671,173.9648132,188.0164948,200.8922272,211.6532288,192.836731,164.9132538,172.6540222,157.8584137,101.4366302,95.49208069,2018 to 2021,3173.069824,3070.790283,6243.860352
99K,G81086,24.59936333,193.7878571,169.1884918,242.237381,244.3249969,263.4627686,223.7463531,212.4848785,195.3988037,234.5460052,237.4568024,305.1860962,344.1236877,350.6541748,262.0285034,200.3378754,197.1311951,123.9736099,81.79053497,58.35230637,31.30611992,200.988739,169.6826172,219.6884308,244.3113403,227.8641815,183.3249817,178.1968994,218.027832,235.6433105,250.930542,316.0508118,377.0718689,367.1517029,248.3908081,220.6124268,207.7098083,155.4875641,109.272934,93.92662811,2018 to 2021,3971.023682,4054.650635,8025.674316
99M,J82030,42.62828827,232.8253784,190.1970978,207.3105164,162.2892609,156.5126648,144.38974,212.4911804,201.7688141,201.6104126,189.8847351,172.1870117,198.2343597,210.5034637,144.6117249,119.3447266,137.1061859,88.53218842,54.90755081,43.9775238,42.72729874,218.3764038,175.6491089,191.3658447,146.5926514,149.9262848,182.9224091,267.0332642,280.2975159,232.930954,179.4852142,193.7123718,172.5249481,165.9436035,139.8667755,131.0186005,99.92926025,81.94406128,57.07746506,66.16129303,2018 to 2021,2878.487549,2957.108643,5835.596191
99M,H81027,50.3341713,245.3362427,195.0020752,278.3695068,331.056427,349.6688232,519.4848633,320.6581421,271.847229,304.9737244,334.2745972,394.0327148,396.7962646,346.4963684,280.7660828,249.4041138,272.2883911,191.2485657,136.4974365,156.4914551,41.41513062,248.3299561,206.9148254,269.4528198,285.2020874,381.0092163,558.3383179,278.2724609,287.5973511,293.8330994,310.2825012,352.1227722,332.1185608,296.4859009,257.658844,251.9588623,291.4104919,226.7754364,184.3484497,232.1886749,2018 to 2021,5379.691406,5337.38623,10717.07813
99M,J82110,53.53129196,369.5387573,316.0074768,464.6102295,509.3700562,443.5245667,333.0908203,375.51828,343.6021423,449.1867065,592.9663086,629.694458,562.2781372,558.4275513,398.5186768,330.6706238,324.152832,278.5431824,185.142807,197.5180817,54.29072952,356.3655396,302.0747986,472.1708984,528.9968262,413.3010254,280.1645508,326.5927734,331.4793701,495.7592773,570.0615845,625.3256836,542.4736938,489.2570496,414.8959045,293.0916748,410.487854,328.5385437,248.6623688,248.9519196,2018 to 2021,7346.353516,7376.57666,14722.92969
99M,H81615,43.12015152,323.090271,279.9701233,533.5209351,581.9910889,428.6597595,257.6740112,246.9934235,252.9864044,311.9285583,408.1634521,454.1915894,454.0312195,404.8555603,330.7667847,262.7561951,250.5387726,159.8339233,114.3529129,116.8926315,41.66116333,325.5377197,283.8765564,495.8483582,509.5213013,326.9332581,221.7427063,241.7655945,315.054718,366.2829285,541.8390503,543.0631104,495.0855713,532.4946289,408.0201721,341.3530273,283.2041626,213.8168335,189.7757874,210.699646,2018 to 2021,5893.227051,6562.038574,12455.26563
99M,H81110,15.73967552,101.3483963,85.60871887,182.4398651,250.9346466,249.5041656,162.5279541,135.6378937,112.3266296,138.1375122,185.3675079,254.0567474,261.2010193,261.0992432,193.032486,135.9936523,153.9203186,122.8979111,96.92770386,91.38186646,20.33852005,112.6124268,92.27391052,172.5536041,220.37146,229.118103,138.9720306,118.4626846,103.5250931,138.6512451,188.975235,272.0615234,229.3907166,200.0542297,187.1826477,128.8882141,163.6138611,153.9786224,121.6627502,106.3752289,2018 to 2021,3088.73584,2986.449707,6075.185547
99M,H81097,45.49750137,226.1647186,180.6672211,202.6007843,218.2040405,176.4764557,149.4016113,154.8512115,206.630722,229.749527,235.2989655,277.2676697,291.9883118,299.5591736,228.9995422,184.1271667,206.5376434,143.936203,107.8184586,96.14133453,30.26175117,163.0207367,132.7589874,209.6915588,210.3705292,163.5947723,134.6841888,152.2622986,211.8614349,239.1793518,239.8912811,237.1672058,266.0964661,245.2277832,178.3165741,182.6394501,195.3279419,155.5984344,108.5466843,120.1068268,2018 to 2021,3635.753418,3413.583496,7049.336914
99M,J82067,50.90801239,291.3972168,240.489212,301.6702576,273.0960083,283.9870911,292.2798157,412.3915405,490.9679871,459.499054,377.6721802,458.375885,479.8237915,445.3678589,353.8154297,261.7671509,239.1620636,194.1044464,153.7411346,112.3235474,43.055336,279.1514893,236.0961456,307.7260132,278.271637,263.3747559,270.4403381,404.528717,436.7464905,379.8870544,356.2472229,382.8591309,439.3442688,391.995697,299.5465088,248.7632751,237.727356,273.0833435,199.7259064,221.1320953,2018 to 2021,5881.442871,5670.551758,11551.99414
99M,J82066,103.0456848,577.6174927,474.5718079,554.5906982,505.1082764,531.50354,455.2055664,599.4557495,579.5718994,521.6129761,496.7333374,540.0087891,623.3615112,660.7791748,487.6463318,358.611145,363.4694519,261.5983276,149.8386078,124.8885498,108.171402,559.2793579,451.1079712,499.0107422,520.7504272,476.6886902,514.6942139,694.3685303,687.0150757,611.5524902,560.9841309,594.0186768,667.1286011,588.2700806,453.3457031,410.5085754,358.2579346,232.0160522,207.5050812,204.0121918,2018 to 2021,8391.601563,8839.405273,17231.00781
99M,J82630,43.61201477,232.2074585,188.5954437,215.8210754,157.3455658,147.4382172,108.3519669,169.322525,231.0240326,250.4541779,242.8814545,176.3712921,200.7726746,154.8213196,107.0647202,78.29936981,64.57961273,48.93069077,22.68906975,16.65815163,48.87805939,217.0715027,168.1934509,197.3662872,162.7344971,117.7198944,127.7164459,269.6584778,272.0022278,265.1221008,214.1444397,191.5926056,142.1644135,123.1670303,91.01293182,59.24105835,54.53795624,48.11831665,29.57897186,24.34236526,2018 to 2021,2625.033203,2607.291016,5232.324219
99M,J82628,30.2496891,180.8057098,150.556015,225.8189087,181.3821106,126.1780701,93.79366302,102.8526077,121.2960052,157.0834503,183.5928955,180.0029297,187.9992065,183.3762665,129.2769318,93.9592514,119.8738098,85.67630768,69.51931,66.53742218,31.81994247,165.7814636,133.9615173,191.9334564,198.0009613,139.9311981,101.4534073,129.7018738,165.5737762,184.0510406,210.1008606,200.3161926,205.2950592,189.7288513,109.0164719,114.8768539,115.5725937,115.865097,85.02824402,125.1892853,2018 to 2021,2489.024658,2747.41626,5236.440918
99M,J82198,18.28097725,92.1975708,73.91659546,93.03771973,84.8950119,83.8306427,88.46356964,130.4870911,116.1826248,102.3240738,93.1677475,121.2651291,135.9227753,123.5001297,85.13132477,67.25504303,98.54246521,87.00904846,42.02015686,44.26309204,21.15862274,110.466301,89.30767822,81.73591614,64.21652985,68.34246063,122.0503616,162.5170135,137.6186981,98.62984467,73.5270462,133.2995453,87.70821381,82.69522858,62.9671936,79.88939667,83.43110657,43.25884247,38.53407288,82.92453003,2018 to 2021,1689.495117,1613.812256,3303.307373
99M,J82135,53.20338058,355.9971619,302.7937927,456.182312,373.6744385,395.2139282,287.0292969,321.8027344,358.3554993,398.4243774,454.2229919,501.7186584,528.7887573,481.9538879,367.3843994,273.7181396,288.7678833,225.3286896,179.6066742,183.0493011,54.45475006,346.0274658,291.5727234,427.6540222,397.3178101,319.8427124,261.0223999,323.8034668,393.030365,444.2693176,483.0834351,483.0579834,505.2057495,448.9696655,343.5149841,310.4624634,327.9970703,333.7791138,249.1146393,315.2915344,2018 to 2021,6431.219238,6713.444336,13144.66406
99M,J82181,56.07259369,251.394989,195.322403,297.3736572,281.8753052,278.2831421,323.1466064,385.9833984,375.7912903,276.5148315,292.0869446,291.1626282,332.4376526,326.8648376,220.9139252,173.2476654,203.8607635,142.2226715,69.33779907,40.07475281,37.72467422,248.0867462,210.3620758,283.6430969,283.3598022,253.9776764,282.5381775,431.9293823,368.6422424,288.2174377,323.1559143,361.9877625,321.355835,317.9663696,244.6311646,248.8452148,205.9277954,125.7746124,65.12801361,84.44036102,2018 to 2021,4562.572754,4739.607422,9302.179688
99M,J82015,44.10388184,278.9873047,234.8834076,302.0007935,289.7170105,211.3050537,254.6509857,313.3815613,346.3684082,300.1772766,281.7618713,302.7680969,339.397522,330.3449707,248.9812317,185.9404144,190.1417847,184.6800537,78.59493256,59.77897263,48.46800613,255.062149,206.5941467,278.2102356,271.6920776,237.5754852,240.8848419,332.909668,377.3522949,317.8775635,321.9180908,336.3061829,333.4839783,284.9620667,247.5262146,214.5951996,231.9145203,177.2278595,128.9896545,98.70694733,2018 to 2021,4498.978027,4687.195313,9186.173828
99M,H81088,44.92366028,300.4684448,255.5447998,366.9454041,390.6363525,348.0267944,302.3831482,347.39328,370.84552,387.4725037,425.1837158,514.3504639,455.0137939,445.8140259,404.2808533,330.011261,342.9746094,246.6525879,181.7848358,159.5375061,51.33836365,280.6201782,229.2818146,339.2689209,356.8754578,325.1392517,352.9047546,345.7896118,365.6559448,358.1362915,447.43396,450.9356384,428.6618652,452.104126,396.9828186,364.7053223,336.3743591,276.8947144,237.2649536,270.1734924,2018 to 2021,6319.774414,6385.921387,12705.69531
99M,J82120,51.97372055,240.2488403,188.275116,275.6428528,270.9650879,259.5292969,218.7723389,252.7982788,311.9159851,333.9921875,324.1914673,339.7160645,337.678009,293.6697388,270.8216858,206.9576111,237.8236237,170.5910492,100.9209747,97.56918335,43.055336,197.1391296,154.0838013,223.3952942,294.5012207,220.3190155,205.7398682,281.7180481,351.5539551,316.6911621,310.9426575,342.3392944,320.7132874,312.3427429,290.9518738,250.6478577,271.4075317,207.1469727,143.100708,198.9297028,2018 to 2021,4543.804199,4739.580566,9283.384766
99M,J82206,12.21464443,75.56028748,63.34564209,99.39997864,101.6012573,99.81895447,85.28143311,91.56988525,97.23797607,88.17457581,99.21759796,110.4491653,122.3304977,126.5340805,99.25791931,77.06306458,56.46533585,30.74827385,21.14621162,9.328564644,13.85971737,73.66539764,59.80567932,95.84509277,96.93888855,83.46323395,72.66362,93.76928711,102.5296555,104.324585,102.7398148,119.8472977,138.5500641,132.7548828,99.15523529,65.79608154,62.31687927,41.06731796,25.87029457,26.03652,2018 to 2021,1491.185181,1537.334106,3028.519287
99M,J82049,95.09387207,559.4150391,464.321167,695.138855,748.0307007,747.7347412,628.4732056,690.6168213,726.1833496,783.8983765,795.354126,870.0931396,1005.746643,968.4587402,840.6253662,696.9468994,716.9006348,550.6130981,374.0973816,230.5488281,91.44132996,520.5831909,429.1418457,657.779541,702.1708984,639.5145874,545.7045288,690.5947876,694.6467285,730.2721558,805.0840454,882.956604,920.7755737,931.6811523,857.6566162,767.7575073,851.4075317,647.9298096,378.8279419,302.6299744,2018 to 2021,12628.87695,12527.97266,25156.84961
99M,J82099,60.66333389,402.5375977,341.8742676,492.2901917,493.6014099,401.6956787,279.6307983,294.9858398,371.1808472,399.8633118,507.300354,534.4033813,563.7520142,442.3338928,367.8491211,248.0853729,290.7755432,279.3047791,188.3192749,145.8302155,65.44411469,396.8605652,331.4164429,459.1158447,477.2375793,348.0339966,242.4162445,341.0314331,429.2807312,493.6237488,516.6698608,544.9382935,500.627594,414.582428,333.2918701,292.0264587,381.5947266,300.4298096,215.1033478,207.9355011,2018 to 2021,6703.739258,6894.800293,13598.53906
99M,J82142,54.67897415,276.8291931,222.1502075,284.9796448,249.9118042,237.8370209,230.705368,286.9734802,362.8820801,382.835968,309.8331909,386.5325928,357.2476501,339.1791687,287.8293762,228.7990112,216.1576538,148.7911835,94.20501709,57.97037125,61.58963394,251.1078949,189.5182648,252.7488708,258.9715576,194.6905975,215.9234924,331.0227966,359.7662659,355.8425598,296.3362732,299.8628235,290.3527527,322.2071533,271.4103088,216.3978271,189.1731873,163.6975708,101.4006958,87.56116486,2018 to 2021,4739.499512,4458.474121,9197.973633
99M,J82125,39.10325623,244.6762848,205.5730286,247.1366119,267.6408691,246.133667,245.2636566,314.444458,316.8616943,289.6250916,268.5328369,307.189209,365.8451538,339.6253357,316.3613586,218.2492065,219.0018463,161.8330383,92.93443298,68.53639984,31.57391167,212.995163,181.4212494,240.5857849,261.2525024,253.3796844,220.3644714,292.4650269,276.1498413,275.1669617,272.9000549,297.824585,373.0812073,373.9262695,269.9627991,223.9361115,222.6823883,190.1864471,110.7176208,83.72702789,2018 to 2021,4529.891113,4451.304688,8981.195313
99M,J82178,64.5162735,287.9478149,223.4315338,265.0666199,198.0031128,221.9351349,232.8533173,329.406311,446.791748,326.7975159,276.1153259,263.3727112,253.2585144,258.4222107,167.8462524,148.3567047,202.1040649,158.3107758,71.33443451,48.3562355,52.40449524,303.5723267,251.1678314,228.7470551,223.6174011,198.3639984,273.4265137,432.8317871,432.8477173,363.1982727,286.8462524,309.5647278,308.1835327,302.7548828,264.172699,252.2046661,226.8710632,154.1691742,118.5872574,114.6676865,2018 to 2021,4156.278809,4794.626465,8950.905273
99M,J82195,48.44868851,253.8615417,205.4128571,244.9056854,232.1827393,202.4898834,155.2090149,225.1638031,265.3088074,268.8405151,268.6941833,286.0309448,269.2253418,252.175827,193.868927,122.6415482,117.8661575,85.48592377,41.74788666,24.17811966,50.60027313,252.2239685,201.623703,243.4238434,241.5138092,173.9315796,143.7192993,275.1550293,317.3774109,290.2738953,280.0794678,290.2424316,256.1369019,265.87854,164.0222931,121.104126,115.6580734,68.22319794,49.29828644,41.72976685,2018 to 2021,3509.876709,3589.991699,7099.868164
99N,J83643,7.291491032,37.35752487,30.06603241,36.99747467,28.79460907,26.16325569,17.79249573,17.23031807,18.98054886,22.52770042,18.42420197,24.26170731,28.8014946,24.62595177,21.73700142,19.03619003,13.9008007,9.420953751,4.080935478,3.44422102,5.526761055,36.61704636,31.09028625,35.25984573,27.50756073,28.69398499,21.57585907,45.08876038,38.64834976,31.55675697,24.11258507,24.93550491,22.90983582,22.28867912,17.72317886,12.15305233,10.51341724,7.38027668,3.755935431,4.738334656,2018 to 2021,373.5773621,415.4589233,789.0362549
99N,J83629,7.375301361,28.1839447,20.80864334,40.51307297,43.81788254,43.8082428,32.20007706,27.80734253,31.16989326,36.00952911,45.76334,55.21376038,62.09047699,82.9132843,80.13217163,96.10340881,99.47760773,88.41957855,47.81792068,32.91144562,8.87631321,33.33400345,24.45769119,38.88468933,40.98988342,43.89496231,26.42260933,38.84954071,24.31518745,38.521595,56.42842102,50.17885208,67.08132172,88.97351074,90.26882172,91.06464386,115.3000412,65.14324951,49.72142792,41.24106216,2018 to 2021,974.3529663,1000.613831,1974.966797
99N,J83053,25.14307213,156.6307526,131.4876862,190.7630157,174.9138336,177.1452332,191.7249756,171.2795868,161.595871,168.7403107,159.4499969,199.019516,268.2700195,261.1414185,229.1595917,225.3314819,198.7814636,161.137558,103.5315628,107.8232498,26.88015556,155.6353912,128.7552338,187.7504425,201.8729248,165.4174042,156.5813293,175.1972809,185.9898682,190.9742584,168.539505,227.3440704,250.2776031,254.7795258,222.9630737,211.0136108,240.6790466,202.9084015,138.7907562,120.3010635,2018 to 2021,3306.439453,3457.015869,6763.455078
99N,J83021,123.7039108,688.6503906,564.9464722,758.8668213,672.1126709,588.8036499,575.8693237,705.8458862,735.6268921,751.3292236,725.7606812,627.6430054,797.3037109,799.9891357,690.2419434,531.5877075,551.4274292,383.9038696,224.0078735,249.4190063,115.7270279,668.2221069,552.4950562,722.3325806,777.3600464,584.6399536,541.4290161,817.0050049,852.2260132,766.9924927,712.1084595,724.0531616,863.4866333,818.7012329,647.1255493,583.1799927,593.7908936,426.1863708,323.1893005,427.3276062,2018 to 2021,11058.39063,11849.35742,22907.74805
99N,J83636,42.9108429,278.1959839,235.2851257,302.0065613,276.0526733,200.9616241,179.5740204,187.230423,204.8680267,216.7530212,239.684433,247.3223724,294.3789978,234.3008881,192.409317,151.6186523,169.5028839,115.308548,60.14944077,52.42869568,50.07580185,259.0854187,209.0096283,255.1396027,269.8274536,186.1693115,162.9915466,250.4006653,277.022522,267.3295898,260.6810608,301.7657776,293.4601746,224.427063,211.2088623,173.3058472,147.9698334,110.5073471,70.91564178,82.56986237,2018 to 2021,3602.746338,3804.777588,7407.523926
99N,J83008,99.31513214,529.0873413,429.7722168,618.661438,556.6659546,552.1229248,541.7597656,553.2467041,577.0783081,614.4234619,501.2741394,574.4142456,612.8272705,595.5405884,507.1353455,465.2545776,500.5157471,355.8372498,223.0319977,179.9605408,87.75827026,525.012085,437.2537842,494.5440674,536.3069458,467.2166138,489.8345642,585.1555786,628.7822266,615.0557861,586.3252563,621.8483887,632.9048462,582.3143311,525.6345215,545.555542,586.9267578,371.769165,262.2894897,274.296936,2018 to 2021,9058.836914,9331.772461,18390.60938
99N,J83039,56.99096298,309.3981628,252.4072113,338.8366394,306.9040222,312.3945007,291.8836975,310.9133911,289.932251,313.5612183,299.3720703,343.0458374,421.8236084,425.9049683,373.0290833,300.8053589,328.9277039,260.9407959,151.4382019,129.4453125,39.10602188,267.0185547,227.9125214,324.7530823,307.2883911,258.2458496,275.7957764,352.4743042,298.4369507,300.6920166,297.5542603,362.6422729,454.5707092,420.1325073,361.3507996,309.3201294,364.6678772,284.288269,172.0576019,207.258255,2018 to 2021,5508.556641,5618.547852,11127.10449
99N,J83026,97.38750458,587.9471436,490.5596619,669.6376343,729.4336548,681.635376,676.7223511,649.8900146,748.6868896,715.0587769,664.7146606,718.7346802,919.0369873,948.4535522,935.2437744,743.0823364,696.1694946,566.0422974,393.18927,418.7598572,106.0133286,570.5436401,464.530304,645.7165527,712.4819946,605.8188477,583.7208252,710.8550415,798.3060303,785.8233643,755.5276489,806.2479858,979.1070557,985.9569092,901.6781616,809.3433228,766.5237427,745.5063477,576.9832153,695.9209595,2018 to 2021,12462.43945,13436.06055,25898.5
99N,J83003,53.72236633,295.5614014,241.839035,338.0832825,344.1045227,312.3075562,272.4421692,291.0388184,341.2145691,378.8828735,315.4189453,360.5436401,410.4009094,425.1077271,371.0027466,375.8599548,379.3181152,296.9563293,232.5246124,204.8354797,53.59283447,293.02948,239.4366608,316.1028748,412.2514343,386.4294128,246.168045,356.0514526,371.1265564,369.7385559,340.3106079,371.5697937,396.7192688,413.4277954,424.6216431,378.4094238,426.6188354,381.4127197,277.4026489,336.4217529,2018 to 2021,5945.603516,6497.812012,12443.41602
99N,J83019,38.38508987,234.5106506,196.1255646,286.0189514,293.848114,240.0761261,216.1137238,220.8380737,212.4428406,266.0704041,235.5241241,315.3286438,443.2819214,479.7631836,449.7533264,429.8656921,438.7440491,347.201416,212.5635223,202.3479919,38.85480499,207.0739746,168.219162,290.5641785,299.3256836,221.7805939,185.6618347,231.599823,246.3939056,281.6031799,290.5939331,378.2654419,491.1605225,529.4014282,476.689209,429.9349976,518.2854004,387.7105713,228.933197,283.4226379,2018 to 2021,5524.293457,5978.400391,11502.69336
99N,J83010,57.74525833,336.6957703,278.9505005,384.1208496,372.9885559,326.9103088,269.8383789,258.2841492,328.2416077,328.6956787,351.0786743,329.4445496,359.1619873,418.2868652,342.6341248,320.7640076,356.6424561,254.8564301,166.9634857,117.3905334,53.17414093,288.3825073,235.208374,368.7454834,353.7979126,273.2760315,239.0542603,279.5170288,349.7974243,349.2739563,400.9649353,415.2838745,405.0426331,432.9077454,393.5830994,347.6105957,383.6962891,286.8467712,229.5592041,256.3965454,2018 to 2021,5622.998535,6053.73584,11676.73438
99N,J83045,37.71460724,208.1160889,170.4014893,298.6583862,277.6622925,256.0696106,236.7703705,217.5114288,179.7928162,214.839447,245.0333862,295.9928284,371.4821777,360.3538818,367.6869202,286.3814697,308.7715454,199.8027344,117.6374054,112.5112228,25.03790092,188.8629913,163.8250885,241.3816681,291.5439453,245.7776337,219.3545685,179.7727051,200.3230286,242.5656891,304.183136,323.9306641,413.4483948,432.9983521,373.4723511,294.0039673,279.7785645,239.1209717,139.2378845,156.6282806,2018 to 2021,4555.07373,4766.384766,9321.458984
99N,J83603,16.00775528,93.17996216,77.17221069,124.8037109,174.9138336,135.3361816,99.290802,101.3347321,97.07941437,100.1134491,120.3091888,164.8325653,188.637558,222.6079865,200.5146484,162.3527069,154.0382538,100.9808502,60.06072617,50.13254929,18.59001541,94.7819519,76.19193268,117.8898163,159.435257,131.7702942,83.41101837,106.4826736,84.29265594,111.7814255,154.7016907,178.2426758,224.4010315,232.9438782,172.5484467,143.6723785,137.3695221,107.4568329,61.61522675,57.29874802,2018 to 2021,2350.519287,2360.095459,4710.614746
99N,J83043,18.5220623,132.3961334,113.8740768,172.1805725,193.6035156,172.7122498,166.9022827,145.1782074,137.3913116,174.7418976,158.4311523,191.8880463,273.2470703,266.7221069,262.0414124,237.7427368,258.2073975,225.6122131,135.6467438,132.8895416,22.10704422,119.1916504,97.08460236,166.7428284,166.2216644,167.2107849,142.5101166,129.3598175,163.8928986,164.4046783,186.1060638,206.949295,258.6009827,271.9037476,303.2224426,243.8934479,266.4847107,238.4321594,172.0576019,198.3080902,2018 to 2021,3437.534912,3565.49292,7003.027832
99N,J83049,53.63855362,306.7011414,253.0625916,371.3977661,383.8088684,321.9558105,313.4082642,314.5812378,317.8806763,315.3877869,322.6357727,365.5430603,454.9493713,476.6627808,378.6475525,320.4285583,307.1208496,251.7161102,138.6630859,133.7505798,45.21895599,278.6862793,233.4673157,365.2030334,353.7979126,305.5567627,282.1278076,335.0044861,344.1665344,355.5509338,373.3721924,407.2799072,456.5485535,468.8776855,383.6654663,321.3899536,324.5257263,261.2618103,188.8699036,215.3310089,2018 to 2021,5795.239258,6021.216309,11816.45508
99N,J83042,74.00444794,413.4147339,339.4102783,434.8459167,490.0448914,444.7753296,494.1105957,545.4845581,512.1265259,466.9931335,424.4358826,525.7438354,625.1474609,649.6645508,560.0041504,445.7990723,452.9923706,347.1032715,250.0016479,232.1979065,58.0309906,381.8674316,323.8364258,405.817749,420.7570801,489.6765137,412.9118958,522.7634277,465.059967,417.2026672,443.1412354,545.1178589,625.4056396,618.6467285,514.5231323,461.8992004,463.372345,418.9045105,304.0519409,337.5624695,2018 to 2021,8314.884766,8248.681641,16563.56641
99N,J83016,156.9765778,908.7911987,751.8146362,983.0280151,979.6427002,854.2607422,909.5870361,1062.052856,1049.676636,981.3031616,918.9176636,1057.883911,1089.724609,1107.636353,927.2305908,792.0564575,739.348877,537.1906128,358.3238831,273.3372192,147.54776,883.7657471,736.2179565,976.0715942,884.8566895,870.8965454,785.0172729,1061.416016,1052.122437,990.6413574,941.3851318,1094.237671,1092.832275,1111.71582,949.4296875,783.8718262,808.1429443,619.2544556,435.5990601,451.4580383,2018 to 2021,15529.99219,15792.71387,31322.70703
99N,J83006,34.27838516,205.6629486,171.3845673,321.091217,314.5050964,299.3563232,258.2949524,278.841095,239.6947327,272.071991,279.6742859,334.7380066,397.5911865,422.8931885,361.4237366,311.0362854,321.0216064,201.1766052,184.1743927,143.7005463,29.22484398,178.872757,149.6479187,249.5375671,326.833252,277.8875732,197.700531,242.3312836,223.8703613,256.0654602,308.4919434,366.7212219,439.2425537,432.1829224,358.3204041,323.803894,310.8843384,283.5010376,188.2439117,217.2614288,2018 to 2021,5146.948242,5181.752441,10328.70117
99N,J83013,27.99262047,166.5257568,138.5331421,226.2537994,211.7566223,169.3223267,156.4871674,164.3703918,153.8469238,161.5209961,171.5063934,240.9996033,258.56073,296.928772,248.2255096,210.4882813,248.0424347,170.1659698,111.8708649,114.5203476,29.97849274,169.8433228,139.8648224,203.2384033,213.0931091,166.6983948,121.4032974,157.0619507,180.1883392,214.7063141,224.8022003,248.2006226,281.4284058,294.9172668,282.0097351,247.3062744,248.0645294,176.7330322,141.2052765,138.4646606,2018 to 2021,3481.392822,3709.364746,7190.757813
