CCG19CDH,gp_code,m0,m0to4,m1to4,m5to9,m10to14,m15to19,m20to24,m25to29,m30to34,m35to39,m40to44,m45to49,m50to54,m55to59,m60to64,m65to69,m70to74,m75to79,m80to84,m85plus,f0,f0to4,f1to4,f5to9,f10to14,f15to19,f20to24,f25to29,f30to34,f35to39,f40to44,f45to49,f50to54,f55to59,f60to64,f65to69,f70to74,f75to79,f80to84,f85plus,PopProjPeriod,males,females,allpats
13T,Y02711,11.98873806,84.70773315,72.71899414,70.88983154,56.22564316,36.29861832,47.94137192,60.27919388,102.1547852,97.63339233,79.67980194,53.79892731,44.24214172,29.49697685,28.62543678,17.64530182,7.191010952,7.632174015,3.074979782,3.456932068,10.23718357,71.84365845,61.60647583,79.87711334,56.72927094,37.22157669,48.98666763,80.78990936,96.30571747,72.24213409,64.14549255,36.10810089,30.57281685,31.03657341,22.09147835,15.34827423,5.00904417,5.617978096,3.347032785,5.218878746,2018 to 2023,830.9743042,762.4917603,1593.466064
13T,A86013,40.54524612,222.3427277,181.7974854,235.7086639,238.2042847,195.1050873,181.8330994,220.5978851,254.9276428,220.6479492,206.1062927,196.4955597,267.1634521,261.9928284,213.8329163,177.5278778,182.6353302,158.8582458,101.9729767,88.89254761,33.29165268,198.7226715,165.431015,217.6711731,229.2960358,206.5397644,189.5907898,233.27211,285.4435425,244.6152344,216.7051697,190.2123108,272.5170898,268.9836426,253.3967438,197.8419037,195.3527222,185.2911377,162.2514038,149.2245483,2018 to 2023,3624.845459,3896.928223,7521.773438
13T,A86033,37.54806137,269.3502502,231.8022003,242.5559845,223.2988281,125.7610168,74.14098358,129.580307,222.0396881,295.9070129,254.5911255,183.0458221,137.0028992,140.8563538,104.568634,98.61663818,69.86720276,64.21928406,47.86995697,61.13830948,45.52633667,259.0506897,213.524353,253.4670715,208.9833069,119.8374786,85.80417633,152.4044342,248.4496613,323.745575,260.103302,178.1046448,143.3973846,145.0876465,125.0602417,83.9275589,87.20663452,90.39837646,67.81725311,112.5154877,2018 to 2023,2744.410156,2945.36084,5689.770996
13T,A86015,19.89797401,100.770813,80.87284088,127.1988983,152.8280945,181.2362823,749.9344482,505.6266479,436.0870361,299.5328979,246.9982147,214.6922607,260.6321106,292.6498108,259.1640625,206.2798615,172.9111176,116.8812866,50.11386108,73.97834015,20.30790901,135.1276093,114.8197021,110.0421906,128.6473389,191.2602692,891.0612183,440.0289612,303.3326416,234.8709412,200.4308624,160.0505829,247.7639923,257.0529175,258.3579712,238.2087555,169.7326965,128.0899048,84.6321106,146.5708923,2018 to 2023,4447.516113,4325.261719,8772.777344
13T,A86006,23.0616703,109.3426666,86.28099823,113.9876175,113.7720261,118.2273483,123.0208435,173.5721436,230.5832062,229.7568512,171.1606293,147.7312927,166.3939972,210.2902527,209.8596802,178.7818451,141.9407501,108.8129883,72.05425262,79.70697784,21.55634689,112.874939,91.31858826,129.9109192,111.4455643,86.79111481,123.6293259,178.6086731,201.3822937,176.4052124,141.9004822,132.1098022,167.1417542,218.841217,247.7802734,156.9427643,145.5086365,126.2512894,81.76322937,105.527504,2018 to 2023,2698.995361,2644.814941,5343.810547
13T,A85001,40.8782692,216.8515778,175.9733124,223.7057343,232.166626,192.3655701,165.0184174,191.3764496,266.5027466,258.4985657,290.7260742,251.4452667,277.7380066,276.4927368,214.5553284,200.5473633,156.40448,161.3659668,91.83385468,71.60787201,37.20342255,208.845459,171.6420288,205.3638306,214.564743,193.8364563,176.1814728,202.7134552,251.4890442,295.1847534,311.2103271,241.508728,277.328064,257.6369629,235.4240265,216.4727631,230.8265991,206.2308655,121.6088562,127.5529404,2018 to 2023,3739.202637,3973.979736,7713.182617
13T,A86007,9.407829285,36.94786072,27.54003143,33.59210968,47.92387009,56.33134842,335.9024353,249.4201355,211.4751129,132.4772034,85.0771637,74.58487701,83.58576965,58.91109848,57.97328568,37.88813782,35.05617905,27.36679268,13.87896252,11.25972176,5.493123055,33.022995,27.52987099,37.96777344,37.42301559,57.03162384,314.382782,185.606842,132.2575378,80.89439392,67.47648621,59.82195282,76.1992569,78.42575836,46.61676407,54.38434219,42.45370102,41.47089005,17.61176682,35.02840805,2018 to 2023,1589.6521,1398.07666,2987.72876
13T,A86003,64.10644531,401.742218,337.6357727,371.7688293,346.315979,1937.096436,5190.572754,3402.381104,2423.971436,1406.663818,779.8740234,564.0975952,606.3272705,555.0568848,464.7795715,347.2631531,282.8191833,212.0653839,116.1843719,102.7202606,63.58705902,366.0799255,302.4928589,344.2840271,329.395752,2495.266846,6215.880859,2003.807373,1131.092773,707.9729004,541.6201782,388.5202637,463.6359863,455.5368042,378.737793,302.9731445,284.3659058,237.4872589,172.3721924,170.2769775,2018 to 2023,19511.69922,16989.30664,36501.00781
13T,A85012,13.23756504,82.46205902,69.22449493,72.42040253,57.73505783,102.0470657,94.63142395,140.5982208,132.9298401,136.5452576,136.2149506,149.4574585,164.6834106,147.4848785,171.1205292,132.1158447,95.52603912,106.305275,38.9774437,20.74159241,13.73280716,83.39680481,69.66399384,76.9008255,61.94470215,105.0021515,83.94392395,99.60718536,98.30304718,107.3551788,98.50234985,99.65548706,114.8420563,120.1415787,127.4940414,106.9056015,96.07510376,70.17365265,48.05382919,32.4631958,2018 to 2023,1981.996582,1630.760742,3612.757324
13T,A86024,41.62756348,202.3748169,160.7472534,190.5969696,180.9409027,177.0413818,345.7566223,538.5206909,483.9491272,321.288147,258.7077637,208.2910461,195.3185577,207.5559845,182.0469513,131.0410004,98.30438232,109.7942657,41.38756561,31.40869904,35.20592499,167.231781,132.0258636,162.3283234,191.690033,158.0362244,389.7230225,451.8480835,358.9103088,228.7387695,216.7051697,189.9973755,192.5932312,206.0761719,159.5079651,120.3020782,122.6805191,115.1174774,76.82237244,71.0298233,2018 to 2023,3904.324707,3579.338135,7483.663086
13T,A86030,65.93805695,352.4874878,286.5494385,387.6384583,428.8620605,311.2778015,324.0930786,372.4535522,428.2784424,439.6156006,384.7683411,321.4989624,368.5549316,412.709137,310.3647461,264.0525513,195.0561676,144.2480774,87.09672546,72.69434357,65.50133514,355.9918213,290.4904785,354.6608276,361.6948242,344.0552673,290.3544922,378.5228577,433.679657,407.4960632,372.5958557,306.3457031,345.7677002,361.9265137,322.8538513,266.8647766,193.5461884,180.4903107,116.7476959,145.1556091,2018 to 2023,5605.750488,5538.750488,11144.50098
13T,A86021,52.28421783,281.2575378,228.9733124,290.4871826,312.7315674,257.3435059,251.1252136,368.9406128,457.0324402,370.8123474,286.1520081,252.8118134,300.2867432,298.4497375,293.7493896,278.4733582,217.4463654,226.893631,151.6712952,145.3886871,47.69029236,250.471283,202.7809906,300.9267883,295.5411987,244.2055054,235.7870789,285.2917786,330.5135803,258.6436462,283.5154724,213.2097321,300.0636597,311.3669128,276.7987366,263.5821838,251.1912537,274.4637756,204.8065338,199.9096069,2018 to 2023,5041.053223,4780.289063,9821.341797
13T,A85008,78.84260559,429.4579468,350.6153564,447.008667,486.1253967,417.3485107,404.8034973,486.4650574,567.4551392,533.534668,482.9272461,494.9789124,555.553833,545.2798462,526.8164063,469.9741211,422.7987366,425.1120605,215.5810242,193.5882111,77.23664093,405.4128418,328.1762085,422.6328125,499.949585,433.4225769,408.0930176,425.1772766,496.1177368,510.315094,551.8034668,524.8569946,541.5423584,527.37146,539.8371582,527.7854614,459.6824341,448.0082092,273.261322,288.7189941,2018 to 2023,8104.809082,8283.989258,16388.79883
13T,A85014,25.89234352,134.8044281,108.9120865,176.9828949,184.997467,158.2928009,144.6844025,203.9911804,217.7219849,228.8724976,196.2263641,211.3118286,273.6948242,286.6012573,264.7627258,247.7507935,214.5862885,158.0950317,105.0479584,95.6088562,23.96998978,134.1734009,110.2034073,152.9168243,184.1871338,167.3638306,168.7404633,194.160141,198.6034088,204.8820648,204.4280701,224.3860474,280.8974609,272.4877625,259.762085,243.2657013,223.5183258,182.3289185,125.6731186,149.2245636,2018 to 2023,3504.033203,3570.999268,7075.032227
13T,A86031,50.20284271,268.1934204,217.9905701,305.4707031,288.9582825,385.8440552,349.9798279,377.7229919,410.6401978,342.6012573,307.2840576,260.0041809,272.7617493,239.0415192,220.9667206,175.8260345,118.4882507,79.48363495,56.34692764,59.36046219,43.61206818,258.7311401,215.1190643,309.2121277,343.3035583,348.6746521,340.9689026,331.4796753,379.9256287,367.1748657,294.0794678,246.1655426,245.3585052,252.4641876,231.1180573,164.572525,114.4689713,119.3054276,93.31846619,122.7763367,2018 to 2023,4518.974121,4563.097656,9082.072266
14L,P84045,23.6278553,154.5795593,130.9517059,190.3764954,169.6353607,171.8857117,161.3108521,195.8523407,219.3991547,203.997467,190.8350372,164.9186401,223.3398438,188.2436523,161.5988312,138.686142,108.8085709,75.72514343,56.05850983,47.21757126,23.1171627,130.7482147,107.6310577,164.2391663,147.1349335,174.401123,132.4263458,184.0820923,195.3798981,184.5830841,186.6013031,186.0349884,167.0851135,198.7680206,146.3600616,109.4722443,84.71663666,77.22064972,57.54307556,66.89338684,2018 to 2023,2822.468994,2593.690186,5416.15918
14L,P84026,46.91816711,286.6435852,239.7254181,323.0220947,372.9894104,309.9850769,235.5812378,368.9780273,447.882019,448.3557434,451.6689758,316.3272095,289.3437805,233.7653961,139.2136536,73.32622528,59.19259262,59.80968857,22.84489632,21.896698,48.84976959,256.7561035,207.9063416,288.4735413,343.3460388,255.3498993,233.4592133,225.1907349,289.0032043,240.2375641,242.7074432,171.7245941,133.037262,152.2418671,121.8504868,62.03729248,47.06479645,49.96630478,27.42478561,24.43062782,2018 to 2023,4460.825684,3164.302002,7625.12793
14L,P84050,56.53808212,343.9207764,287.3826904,380.668335,396.3841553,330.0168457,283.449585,290.1717224,341.6583252,314.5509338,333.9612732,284.5905457,271.4799194,218.0006866,159.2863159,101.4798737,73.4207077,56.56577301,35.74256897,24.69010353,48.84976959,346.5472717,297.6975098,376.4165955,388.0203552,291.3786011,280.6291199,303.5540771,353.075531,345.532074,328.6079102,269.864563,228.7108917,188.9187317,147.5556641,108.8373566,74.34494781,61.70081329,33.13827896,44.87257767,2018 to 2023,4240.039063,4171.705566,8411.744141
14L,P84054,28.69096756,181.5667114,152.8757477,231.6007385,248.6280518,223.3960266,213.723175,244.0203705,289.5661316,285.42099,281.266571,267.4831543,274.3314514,261.2836914,222.3718414,148.2819214,134.2550049,87.48433685,58.41886902,36.67471695,28.094944,187.6391602,159.54422,232.5174255,225.6193695,206.3545837,200.0737457,234.107666,262.4344177,222.7025909,221.7160034,181.6443024,193.045578,240.8854675,211.6193237,137.316452,121.8455276,105.8945007,71.09222412,53.68090057,2018 to 2023,3689.773926,3310.189453,6999.963379
14L,P84066,15.35810566,129.8879395,114.5298386,147.9671478,159.0272369,143.5457916,113.4425049,151.4850006,236.6396484,187.2389679,205.9884186,166.2776184,174.9481354,144.7740936,141.8961792,75.86096191,75.06241608,63.7632103,37.3442421,45.05493927,16.03014755,114.2762451,98.24610138,172.6790009,151.6304626,145.7819214,122.2274551,152.1926575,200.5309906,159.9324799,172.6714935,141.640274,130.4493256,122.6001892,104.5144424,82.80709076,80.44593811,53.27846527,44.89175797,55.42594528,2018 to 2023,2400.204346,2207.976563,4608.180664
14L,P84024,54.85037994,279.3390198,224.4886322,293.5640869,286.230072,241.6738892,198.7594299,282.9581604,340.0826111,303.0569153,311.6711426,262.6067505,297.5628052,290.4810181,242.7220154,165.753479,140.0921783,107.9615555,49.14603043,35.77362442,38.30361557,242.4052429,204.1016235,264.4200134,313.7504578,239.4194794,232.5827484,269.0953674,357.5939941,295.4684753,270.5670471,245.9597015,239.7097168,265.6493835,207.9329376,170.2397614,161.5891418,117.250473,69.70465851,76.69887543,2018 to 2023,4129.43457,4040.037354,8169.47168
14L,P84048,37.63579941,182.893158,145.2573547,210.6923523,222.2024384,203.9180908,196.0957184,268.5310059,292.6249084,244.6214752,211.9520264,188.6611633,258.3126831,234.2318115,210.6242371,197.7092285,145.5645294,100.4600067,39.03020859,29.64615059,37.45992661,197.6805573,160.2206268,219.4356842,221.3111572,195.8886566,178.2417297,225.1151581,291.8950195,234.2231598,199.7572174,204.5734406,237.6069946,230.660965,233.9369965,185.0234985,142.1531219,87.3463974,59.82847214,68.72153473,2018 to 2023,3437.77124,3413.39917,6851.17041
14L,P84014,35.69493866,182.4759827,146.7810364,174.1238098,177.780899,143.2688446,126.9177246,168.1615448,202.9002075,159.6883545,163.4611511,158.6032715,165.0517426,167.4416962,162.4313354,112.3430176,91.20584869,75.42102814,31.02185059,39.37801743,24.04522324,179.2774506,155.2322235,179.4308777,145.5427551,133.926712,128.9204712,191.0342865,230.985672,169.9282684,167.0608826,129.0373688,135.1399841,147.0827179,137.2935181,123.2583008,64.84483337,57.06378937,56.3187561,63.15400314,2018 to 2023,2501.67627,2439.300781,4940.977051
14L,P84678,80.0815506,384.3940125,304.3124695,401.1534729,392.4060974,265.8597412,299.4318237,701.4228516,1014.871765,931.2813721,751.9017944,557.6695557,431.2480164,340.8534546,265.199707,198.8860626,167.1803131,122.6605453,63.64537811,66.32086945,87.99707794,404.041748,316.0446777,377.598175,335.6661682,226.638092,408.5137939,892.2238159,1051.36438,778.9084473,618.3284302,445.0854187,388.1129761,322.2124329,242.9039307,220.3956451,158.9744263,152.9271851,81.70300293,120.4911957,2018 to 2023,7356.387207,7226.088867,14582.47656
14L,P84640,23.45908356,142.8139038,119.3548203,147.7131958,182.4219513,171.7010803,140.3145905,172.8930206,233.5808563,231.6358337,254.5770569,155.165802,146.6008453,147.5725708,108.4108963,48.79362488,33.56375122,24.73485374,16.18531418,10.00219631,14.68024158,122.564949,107.8847046,132.5053864,165.5853119,164.8613739,145.1749725,137.457016,167.0037231,128.5897827,116.5653458,105.4577713,71.24974823,69.6954422,78.01220703,44.6233139,20.39474487,23.27975464,13.79401398,11.13504791,2018 to 2023,2368.681396,1717.950073,4086.631348
14L,P84679,11.72954178,67.42845154,55.69891357,66.87302399,94.90487671,60.37231445,56.79960251,65.93049622,85.27555084,61.50633621,59.34265137,73.06622314,68.18448639,58.76783752,46.15788269,31.32206726,35.02304459,22.60603523,9.778627396,10.27252579,11.30547333,62.45770264,51.15222931,66.67469025,87.94378662,75.66952515,63.98216629,45.03814697,52.50495911,75.22248077,66.65023041,59.76211166,48.68598175,60.59657669,38.25886154,31.3814373,18.04150581,16.46616936,9.304838181,6.730887413,2018 to 2023,973.6120605,885.3719482,1858.984009
14L,P84038,68.2676239,360.2213745,291.9537354,329.4554443,286.8930969,216.9341431,209.2575531,376.5794678,556.2376099,563.2085571,459.9789124,278.1952515,288.8405457,232.4594574,204.1492004,136.5135193,98.22869873,65.38516998,53.02376556,46.40658569,67.41099548,369.3359985,301.9249878,335.6521912,299.2336731,244.3282623,284.1349792,396.199646,614.7869873,546.8031006,427.8577271,320.7639771,266.9641724,254.674469,198.3682251,144.1188049,94.3910675,95.48485565,67.41926575,94.14932251,2018 to 2023,4761.969238,5054.666992,9816.636719
14L,P84650,32.99460983,154.6349487,121.6403351,203.9203949,208.2792664,163.0237122,189.1230927,220.0527039,318.0221863,261.9941711,250.3732147,210.565033,220.5722046,194.1204376,133.3861084,96.9535675,63.38806534,58.49184418,50.83200073,38.20658493,33.74768066,165.2215881,131.4739075,185.1699524,203.0480804,198.8524628,209.3961792,242.7979279,279.875824,223.8885345,206.2384491,201.2397614,222.8070984,178.0376282,136.5960846,88.5210495,67.28523254,68.41976929,64.31764984,68.05674744,2018 to 2023,3035.939697,3009.769775,6045.709473
14L,P84040,55.27230072,301.6003418,246.3280334,270.2008667,289.545105,189.0558167,186.8511047,213.3820953,278.1651306,231.2848816,268.3617554,246.538559,253.0290375,195.9860687,124.5985336,101.117775,102.8801956,59.20145416,37.51283646,36.67472076,46.82490921,303.600647,256.7757263,268.1335144,245.3809662,235.3442535,206.7667847,226.9287872,259.9944458,230.6653442,260.9902954,204.5734406,199.4346008,172.5032501,156.1240387,115.6396866,93.60665131,65.0129776,60.48144531,42.04727173,2018 to 2023,3385.986328,3347.228271,6733.214844
14L,P84074,69.87094116,420.5709534,350.7000122,442.6316833,474.1455078,375.3422546,294.1044312,394.1091919,574.8684082,590.1449585,619.2362061,419.53125,308.130127,233.2057037,192.4940948,121.3956375,76.61290741,82.9225769,44.08811951,30.72746658,84.53794098,426.0319214,341.493988,429.8407288,428.2928162,368.4374084,301.9034119,322.4459229,459.2602234,423.7194519,409.1879272,283.5244751,216.1754608,192.295639,175.9509125,144.3001862,95.78557587,76.08505249,59.91009521,70.21727753,2018 to 2023,5694.26123,4883.364258,10577.625
14L,Y01695,17.72089195,91.11141205,73.39051819,112.4990463,85.43332672,77.9116745,79.83281708,118.4421844,157.5743866,137.3144379,142.8329773,93.85093689,102.0670624,98.78593445,59.38549042,49.06520462,31.19239998,21.49093819,6.659582615,8.290108681,15.86141014,96.52129364,80.65988159,104.3163452,100.4001541,60.10956955,77.44790649,106.172142,114.6795044,81.99928284,97.60534668,83.74826813,74.64644623,76.63684845,42.04489517,31.29073906,21.26631546,12.39694309,4.489176273,8.060445786,2018 to 2023,1473.739868,1193.831665,2667.571533
14L,P84061,30.12551498,208.1419678,178.016449,210.5230408,198.0500031,164.5930176,130.9132843,197.7914734,267.2276306,240.2344513,245.7783051,182.1059723,200.0245972,209.6985626,200.2641602,132.8019409,120.6653366,72.58260345,48.38734436,39.01757813,33.24146271,196.3367615,163.0952911,194.4537659,190.7790222,144.0221558,133.4621735,215.744812,292.7987366,239.7292938,225.1017303,193.3527985,204.5296478,226.064621,217.8961792,175.3188324,140.758606,87.25177002,53.78849411,66.72719574,2018 to 2023,3068.80127,3198.116699,6266.917969
14L,P84072,93.66756439,564.7381592,471.0706177,644.4358521,619.4390259,1172.182861,2615.210205,1351.807739,1455.431152,1110.799194,1000.221863,648.9624023,455.4019165,370.7037659,266.032196,168.3787384,106.6196289,81.50337219,58.33457184,34.69229889,102.4242096,553.916626,451.4924011,584.2052612,583.2949219,1319.724609,2969.394043,1094.744385,951.5958862,613.0462646,534.4594116,299.1358032,257.0975647,253.2674255,198.3682251,142.4862366,110.6894302,94.91705322,64.88899994,48.528862,2018 to 2023,12724.89355,10673.75977,23398.65234
14L,P84004,65.14537048,375.975769,310.8304138,380.3297119,355.8459473,292.2610779,253.6004181,338.8051453,454.9265137,450.8124695,427.0324707,351.1815491,339.6644287,316.8799133,245.0345306,189.2902985,146.2029572,98.02706909,52.60227203,20.27472115,61.92699432,328.4258728,266.4988708,336.664978,341.3792419,248.8665924,267.8008423,358.2648621,435.8544006,388.3106384,346.8907471,264.6607666,259.8472595,253.6426239,198.5674744,196.2700195,136.3135986,96.43118286,62.7668457,47.03311539,2018 to 2023,5088.747559,4567.990234,9656.738281
14L,P84020,56.28492355,344.4294434,288.1445313,349.0094604,359.0662537,267.6136475,269.8960266,332.9101868,489.3147888,428.5263062,397.3122559,322.482666,292.1113892,295.9846802,236.1544495,223.2376099,142.2811127,96.20236206,42.73934555,35.4131813,53.32133865,331.3189087,277.9975586,374.1378174,350.3703003,286.1919556,216.965683,370.5067749,459.1698608,350.5299988,332.3805542,261.3271179,258.0680542,268.9324951,193.4862213,170.5118561,139.799881,105.2320633,71.50033569,78.77631378,2018 to 2023,4924.685059,4619.206543,9543.891602
14L,P84027,41.43313217,256.2717896,214.8386688,311.8483582,326.3894043,263.9211731,220.7741699,257.8269958,360.4745789,381.1462402,404.6445618,290.1864319,296.3886719,224.9968719,157.6213074,120.128273,97.59024811,78.15808105,54.37253952,33.16043472,44.88441467,250.0006256,205.1162109,273.9570007,304.3847961,295.5464172,201.1892548,243.9314423,302.8298035,288.6069641,272.0180664,211.9725494,199.5963593,184.8852234,145.5630188,128.3373718,102.8452988,88.67126465,64.88899994,53.18231964,2018 to 2023,4135.900391,3612.406738,7748.307129
14L,P84059,25.14678955,204.3483276,179.2015381,222.2893066,239.9142151,220.4420319,162.1726532,189.4919739,221.0675964,224.7043152,231.8958435,223.9951477,196.5021515,209.4187164,148.278717,121.0335312,105.5251617,80.28690338,39.5359993,30.99779701,23.96085358,192.5518494,168.5909882,230.9138489,249.0335846,185.0522766,178.4010773,206.525589,261.0788574,222.3637543,240.2890778,199.8575134,185.9286804,177.2872009,157.6185303,110.9234009,95.69841766,83.18254089,56.23713303,41.1332016,2018 to 2023,3071.900391,3074.07666,6145.977051
14L,P84064,31.72883415,136.7779999,105.0491714,117.0701141,97.46219635,106.7131424,225.8665466,555.8328247,585.6205444,349.8227539,231.113739,147.2516327,149.0330048,165.2962036,126.9110565,84.37042236,54.44989014,38.31874847,20.31594276,10.81318474,29.02300453,150.7737732,121.7507629,113.0093765,100.4001541,77.61451721,278.1590881,577.2590332,384.3435059,178.9922333,139.4914856,99.52220917,129.8023224,125.1328659,106.60672,69.56520844,40.87664795,46.08634186,35.09719467,18.28142357,2018 to 2023,3203.040283,2671.013916,5874.054199
14L,P84005,13.50163078,74.95666504,61.45503616,90.06695557,97.46219635,289.9532776,1350.185181,851.6668091,321.9151917,241.0241089,226.2255402,151.8882141,144.8396301,146.8263245,90.37324524,43.45257568,28.09140015,38.521492,28.40859985,24.78021431,13.92091846,67.60962677,53.68870544,79.50323486,82.51168823,380.5704346,2145.275146,675.6477661,184.1740112,108.005249,82.70819855,80.0893631,94.54138184,93.14613342,57.38829041,37.82098007,39.22066498,49.87167358,32.64855194,50.938694,2018 to 2023,4240.637695,4341.670898,8582.308594
14L,P84062,7.932208538,57.53640747,49.60419846,83.5489502,108.3544769,99.51277924,78.73600006,82.14163208,88.14896393,87.65310669,103.6296768,109.7592239,106.6797867,70.89453125,66.60055542,69.70517731,47.3358345,36.69678879,21.41182137,15.94944668,10.37741184,62.12148285,51.74407196,94.18854523,105.5512772,72.98357391,78.96180725,59.09367371,95.52107239,75.13777161,92.18819427,79.52019501,79.90324402,55.43742371,61.97138214,42.99075317,40.61517334,37.47472763,16.56913948,31.16151428,2018 to 2023,1334.295288,1181.390869,2515.686035
14L,P84645,36.03247833,241.9830322,205.9505463,233.6323242,267.1922607,213.6109009,166.7949677,199.3427734,284.2827148,297.0905151,272.956665,237.984848,228.2880402,211.8440704,149.1112366,107.8167114,85.09505463,60.11380768,51.59069061,37.30548859,40.07537079,225.5761719,185.5008087,280.2024841,260.6470337,210.7076569,192.5042419,227.6088867,296.865387,226.7686768,237.7739716,176.7657623,180.7527771,212.2756195,131.1163025,100.7652512,76.34955597,75.80115509,66.76628876,68.47223663,2018 to 2023,3346.035889,3247.719482,6593.755371
14L,P84652,53.58460236,268.8465271,215.2619171,201.5502167,183.1796722,179.1783752,167.3433685,382.2416992,664.9638672,487.1371765,392.2285767,256.2114563,194.3215942,172.4789276,135.3286133,93.87567139,66.76268005,70.85927582,42.23355484,35.32307053,41.84712219,240.030304,198.1831818,197.9985046,195.5555115,172.0856323,188.8390198,468.139801,610.4492188,455.5703735,310.6152344,206.1183014,190.2958679,152.8984833,130.917038,90.42570496,90.99194336,72.3943634,34.19935989,41.2993927,2018 to 2023,3994.064453,3848.824219,7842.888672
14L,P84016,50.20919037,296.2832642,246.0740814,331.3177185,339.365448,267.8905945,215.6817932,267.9880371,403.5758362,413.7858276,419.7979736,301.2183228,265.3575745,225.9296875,173.7164459,140.7682343,95.85734558,85.55826569,41.81206131,47.21757507,57.70853424,345.2601318,287.5516052,319.9541016,324.8019714,239.6047058,192.1058655,267.1306152,381.6324158,345.7862244,301.3287048,211.8912506,179.5396576,177.5686035,178.7406158,124.1652832,94.56537628,82.52010345,60.56306458,52.76683426,2018 to 2023,4333.12207,3879.925293,8213.046875
14L,P84009,54.59722519,357.6399841,303.0427551,321.7523499,380.3772278,458.0541687,644.1466675,517.0501709,598.4119263,537.0617676,507.5898743,363.0927734,307.5430908,341.0400085,224.5918579,148.2819214,99.32316589,94.47902679,49.48322678,54.51647186,58.88970566,335.5344849,276.6447754,353.2914734,329.7657776,499.4929199,654.5622559,461.7165527,454.5609741,370.3521423,316.7095337,213.1108856,212.1317749,217.9037781,206.2391815,120.628067,92.7350769,68.89293671,42.68798065,53.01612091,2018 to 2023,6004.435547,5003.331543,11007.76758
14L,P84029,69.87094116,379.6855774,309.8146362,385.4933472,415.421936,334.5401611,291.9891357,384.1032715,451.7750244,403.9588623,338.4584351,300.0191956,314.5879822,290.1078796,250.769577,173.3576813,134.8934479,111.7123337,44.42531586,39.01757813,60.15524292,321.1584473,261.0032043,386.6287842,372.0986938,322.4984741,310.4290466,371.0357361,426.6366577,356.1208496,317.2899475,320.52005,283.138916,336.56427,248.3836975,206.9723816,179.4563141,123.8748016,85.70245361,95.7281723,2018 to 2023,5044.316895,5064.238281,10108.55469
14L,P84068,83.37257385,454.980835,371.6082764,446.1869507,529.0805054,400.7281494,322.230011,498.0466614,733.4624634,768.3466187,824.8335571,654.8780518,635.0466919,548.8729858,429.8510742,320.9153748,214.6985626,121.9509354,83.53982544,72.35822296,84.28483582,442.3504028,358.0655823,466.469635,457.9820251,357.2305298,308.0386658,563.9592285,738.413147,793.0550537,738.6663818,655.269165,599.1125488,497.2483826,402.714386,286.2422485,214.929245,180.8439484,99.25160217,141.9303131,2018 to 2023,8060.008301,7943.706543,16003.71484
14L,P84683,14.34548378,52.60674286,38.26126099,13.79785061,12.59715366,54.83356857,447.8942261,825.6824341,860.5415649,751.3248901,609.1665039,428.8843689,365.9989014,217.8141174,138.8436584,90.43567657,43.2315712,18.04427719,19.13576126,4.054944515,15.10208797,56.70026398,41.59817505,24.47551727,16.67091942,62.888134,663.4863281,754.8423462,505.7104187,257.9419556,182.6351624,120.4999313,100.2025452,69.50783539,55.19638062,38.27447128,23.53239822,7.75991869,13.71239281,15.20681953,2018 to 2023,4954.888184,2969.243896,7924.131836
14L,P84053,55.52545929,310.0644226,254.5389557,289.7548828,348.9317017,258.8439941,219.8340302,303.1251221,480.1384277,498.1925354,483.4422302,374.2046204,276.1765137,228.6348724,175.9364624,130.9008942,100.9648743,74.40731049,42.82364273,18.92307281,45.30626297,269.4460449,224.1397705,289.1487122,295.1127625,251.8303833,236.3276672,272.4959106,391.5731201,337.3999329,333.4446106,235.9586945,177.7604523,194.6407166,141.9762421,125.072258,105.3728485,77.22064972,49.95228577,44.87258148,2018 to 2023,4615.298828,3829.605957,8444.904297
14L,P84046,96.03035736,528.5857544,432.5554199,545.7346191,511.8422852,407.6515808,352.3925476,531.0894775,786.7596436,666.12854,666.2606201,440.6357422,374.3017883,329.8461304,237.0794525,140.587204,121.3949738,81.60474396,42.14925766,24.96043587,93.31233215,521.807373,428.4950562,555.2566528,490.1063538,402.1506348,388.2753601,477.0567322,645.8742065,477.086731,385.3911743,306.9414673,243.8342743,200.0812683,178.9398956,123.8931885,91.77635193,90.8478241,38.44367218,27.33903503,2018 to 2023,6789.005859,5645.101563,12434.10742
14L,Y02325,39.07034302,210.3148804,171.2445374,233.0397797,184.4109802,125.5448761,101.7692108,122.0101852,154.7936707,200.1368713,172.8464813,128.4654694,112.1311874,85.81969452,58.0904808,41.73258209,34.7494278,25.74857712,11.63319492,12.61538315,27.25125122,196.3495331,169.0982819,209.2234802,219.8126373,131.0555267,97.84571075,151.2858429,236.7693481,183.4818573,171.5106812,107.9783401,91.71080017,72.04051208,66.65411377,43.80703354,29.72054672,33.50013733,31.58747482,17.78283691,2018 to 2023,2015.852661,2092.116211,4107.96875
