﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:SEPTEMBER"
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","A_COMPLETION_ASSESSMENT",0.56666666666666666667,17,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","110","SUNDERLAND","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Acute","A_COMPLETION_ASSESSMENT",1.6,48,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Acute","DII_NURSING_HOME",2.9,87,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0.16666666666666666667,5,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Acute","G_PATIENT_FAMILY_CHOICE",0.93333333333333333333,28,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","111","HARTLEPOOL UA","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","A_COMPLETION_ASSESSMENT",2.46666666666666666667,74,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","B_PUBLIC_FUNDING",0.06666666666666666667,2,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","C_FURTHER_NON_ACUTE_NHS",0.5,15,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","DII_NURSING_HOME",0.83333333333333333333,25,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","DI_RESIDENTIAL_HOME",2.33333333333333333333,70,0.4,12,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","E_CARE_PACKAGE_IN_HOME",0.3,9,0.1,3,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0.2,6,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","G_PATIENT_FAMILY_CHOICE",1.13333333333333333333,34,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","114","STOCKTON ON TEES UA","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Acute","A_COMPLETION_ASSESSMENT",1.3,39,0.03333333333333333333,1,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Acute","C_FURTHER_NON_ACUTE_NHS",0.1,3,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Acute","DII_NURSING_HOME",1.1,33,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Acute","DI_RESIDENTIAL_HOME",0.53333333333333333333,16,0.13333333333333333333,4,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Acute","E_CARE_PACKAGE_IN_HOME",0.13333333333333333333,4,0.06666666666666666667,2,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Acute","F_COMMUNITY_EQUIP_ADAPT",0.03333333333333333333,1,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Acute","G_PATIENT_FAMILY_CHOICE",0.1,3,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","116","DURHAM","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","317","SEFTON","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","317","SEFTON","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","317","SEFTON","Acute","C_FURTHER_NON_ACUTE_NHS",2.23333333333333333333,67,0,0,0,0
"2017-18","SEPTEMBER","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","317","SEFTON","Acute","DII_NURSING_HOME",0.13333333333333333333,4,0,0,0,0
"2017-18","SEPTEMBER","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","317","SEFTON","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","317","SEFTON","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","317","SEFTON","Acute","F_COMMUNITY_EQUIP_ADAPT",0.3,9,0,0,0,0
"2017-18","SEPTEMBER","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","317","SEFTON","Acute","G_PATIENT_FAMILY_CHOICE",1.03333333333333333333,31,0,0,0,0
"2017-18","SEPTEMBER","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","317","SEFTON","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","317","SEFTON","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","317","SEFTON","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","317","SEFTON","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","317","SEFTON","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","SEPTEMBER","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","317","SEFTON","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
