"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Feb-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","9.5","6.5","3","0.68421052631578905",,"0","1","1","4.5","2","0.5","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","0","2","0","0","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","6","6","0","1",,"4","1","0","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","7","7","0","1",,"6","0","1","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13","11","2","0.84615384615384603",,"2","0","1","8","2","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","21","12","9","0.57142857142857095",,"2","4","3","3","1","3","1","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","9.5","3","6.5","0.31578947368421101",,"0","0","0","3","1","2.5","0.5","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","19.5","10.5","9","0.53846153846153799",,"4","2","2","2.5","4.5","0.5","1","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","34","12.5","21.5","0.36764705882352899",,"5","0","2","5.5","6","7.5","4.5","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","25.5","22","3.5","0.86274509803921595",,"12","6","2","2","0","0","2","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","31.5","20","11.5","0.634920634920635",,"5","4","5","6","3","3.5","2","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","17","10","7","0.58823529411764697",,"0","2","3","5","5","0","1.5","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"0","1","1","2","0","2","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","3.5","2.5","1","0.71428571428571397",,"1.5","1","0","0","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","23","18","5","0.78260869565217395",,"6.5","2","1.5","8","1","1.5","1","1.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","8.5","7.5","1","0.88235294117647101",,"1.5","5","1","0","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","11","21.5","0.33846153846153798",,"2","0","1","8","5.5","5","4.5","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","5","5","0","1",,"2","1","1","1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","7.5","4","3.5","0.53333333333333299",,"0","3","1","0","0","0","1","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","2.5","1","1.5","0.4",,"0","0","0","1","0.5","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","9.5","4.5","5","0.47368421052631599",,"0.5","0","2","2","1","2","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","17","16","1","0.94117647058823495",,"15","1","0","0","0","0","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","13","5","8","0.38461538461538503",,"0","1","2","2","3","2","1.5","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12","9.5","2.5","0.79166666666666696",,"3.5","2","1","3","0.5","1","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","5","1.5","0.76923076923076905",,"0","0","2","3","0","0.5","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","8.5","4","4.5","0.47058823529411797",,"1","0","0.5","2.5","0.5","0.5","0.5","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","22","22","0","1",,"21","1","0","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","1","0","1","0",,"0","0","0","0","0.5","0.5","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","9","6","3","0.66666666666666696",,"1","0","1","4","2","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3.5","2","1.5","0.57142857142857095",,"1","0","0","1","0","1","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","2.5","1.5","0.625",,"2","0","0","0.5","0.5","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","6","3","3","0.5",,"1","0","1","1","1","1","0.5","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","14","12","2","0.85714285714285698",,"7","3","2","0","0","1","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31","20","11","0.64516129032258096",,"4","1","5","10","3","5","2","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","23","19","4","0.82608695652173902",,"2","6","2","9","4","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"1","0","1","1","0.5","2","2","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","21.5","8","13.5","0.372093023255814",,"4","0.5","2","1.5","5","3","3","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","10","10","0","1",,"10","0","0","0","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","42.5","18","24.5","0.42352941176470599",,"2","1","6","9","9","4","2.5","9"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","15.5","11.5","4","0.74193548387096797",,"2","3","3.5","3","2","1","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","7.5","2","0.78947368421052599",,"2","0","0","5.5","1","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","3","1","0.75",,"0","1","2","0","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","14.5","11","3.5","0.75862068965517204",,"3.5","1","3","3.5","1","0","0","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","16","15.5","0.5","0.96875",,"12","0","3","0.5","0","0","0.5","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13","13","0","1",,"9","1","0","3","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12.5","9.5","3","0.76",,"1","1","2","5.5","2","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16.5","3","13.5","0.18181818181818199",,"0","2","0","1","1","5","1","6.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4","3","1","0.75",,"0","0","0","3","0","0.5","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","27","10.5","16.5","0.38888888888888901",,"4.5","1","1.5","3.5","3.5","8","2","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","11","13.5","0.44897959183673503",,"3","1","3.5","3.5","5","4","3","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30","13","17","0.43333333333333302",,"4","3","1","5","3","2","4","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","17.5","12","5.5","0.68571428571428605",,"1","0","3","8","2.5","1","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","24.5","6","18.5","0.24489795918367299",,"1","0","0","5","6","3","5.5","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","14.5","6.5","8","0.44827586206896602",,"0","0.5","1","5","0","2.5","4","1.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","60.5","26.5","34","0.43801652892561999",,"11.5","0","4.5","10.5","8.5","10","7","8.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","34","10","24","0.29411764705882398",,"2","1","3","4","11","2","3","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","27.5","10.5","17","0.381818181818182",,"7","1","0.5","2","2","3","6","6"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","2.5","1.5","1","0.6",,"1","0","0","0.5","0","0","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","5","2","3","0.4",,"1","0","0","1","2","0","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","3.5","2.5","1","0.71428571428571397",,"0.5","0.5","0.5","1","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","15.5","12","3.5","0.77419354838709697",,"6","2","0.5","3.5","1","1.5","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","12","12","0","1",,"11","0","1","0","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","22","19","3","0.86363636363636398",,"12","2","3.5","1.5","1","1","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","13","11","2","0.84615384615384603",,"0.5","0.5","1","9","1","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","28","9","19","0.32142857142857101",,"3","2","1","3","10","5","2","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","3.5","2.5","0.58333333333333304",,"1","0","0","2.5","0","1.5","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","26","13","13","0.5",,"4","3","3.5","2.5","3","3.5","1","5.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","21.5","20.5","1","0.95348837209302295",,"12","3","3.5","2","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28","15","13","0.53571428571428603",,"3","3","4","5","3","4","2","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","8.5","4","4.5","0.47058823529411797",,"0","0","1.5","2.5","0","0.5","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","24","17","7","0.70833333333333304",,"3","0","3","11","4","1","0.5","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","6.5","3","3.5","0.46153846153846201",,"2","0","1","0","0","1.5","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","3.5","3.5","0","1",,"0.5","2","1","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","14.5","11","3.5","0.75862068965517204",,"3.5","1","1","5.5","0.5","1.5","0","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","7.5","6","1.5","0.8",,"5","1","0","0","0","0","0","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","22","7.5","0.74576271186440701",,"17","3","2","0","1.5","4","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","22","19.5","2.5","0.88636363636363602",,"3.5","3","3","10","1","1","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","11.5","6","5.5","0.52173913043478304",,"1","1","1","3","2","2","0.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","6","5.5","0.5","0.91666666666666696",,"0","1.5","1","3","0","0","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","26","23","3","0.88461538461538503",,"7.5","3","1.5","11","1.5","0","1","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","21.5","1","0.95555555555555605",,"9","4","2","6.5","0","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","50.5","18","32.5","0.35643564356435598",,"2","0.5","5","10.5","14","6.5","8","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20","5.5","14.5","0.27500000000000002",,"2","0.5","0.5","2.5","1","6","2","5.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","17.5","9","8.5","0.51428571428571401",,"3","1","2.5","2.5","0","3","3","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","44","17.5","26.5","0.39772727272727298",,"5.5","3.5","4","4.5","8","6","3.5","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","21.5","10.5","11","0.48837209302325602",,"1.5","3.5","1.5","4","4.5","2.5","3","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47.5","29.5","18","0.62105263157894697",,"14.5","3.5","8.5","3","5","3","3","7"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","15","12","3","0.8",,"2","4","2","4","1","0","1","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","9","1","0.9",,"2","1","0","6","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2.5","0","1",,"1","0.5","0","1","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","14","12","2","0.85714285714285698",,"4.5","4","2","1.5","2","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28","27","1","0.96428571428571397",,"11","4","5","7","0","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","39","24","15","0.61538461538461497",,"2","3","9","10","7","4","1","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","9","12","0.42857142857142899",,"0","2","5","2","4","3","3","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","12","4","8","0.33333333333333298",,"2","0","1","1","1","2","0","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","56.5","21.5","35","0.38053097345132703",,"3","3","6.5","9","5.5","6","7","16.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","67.5","35.5","32","0.52592592592592602",,"6","6.5","9","14","14","6","4","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","56.5","21","35.5","0.37168141592920401",,"9","2","3","7","7","7","4","17.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","8.5","6.5","2","0.76470588235294101",,"0","1","1","4.5","1","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","0","6.5","0",,"0","0","0","0","0","0","1.5","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1","1.5","0.4",,"0","0","0","1","1","0.5","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","9.5","5.5","4","0.57894736842105299",,"3","0","2.5","0","0","1","1","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","19.5","19.5","0","1",,"17.5","1","1","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14.5","10.5","4","0.72413793103448298",,"0","3.5","5","2","2","1","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","22","18","4","0.81818181818181801",,"5","2","4","7","4","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","16","6","10","0.375",,"4","0","0","2","5","2.5","1.5","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","11","5.5","5.5","0.5",,"4","0.5","0","1","1","2.5","1.5","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","27","10.5","16.5","0.38888888888888901",,"3","1","0.5","6","4","4","5.5","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","23","23","0","1",,"11","3","3","6","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","34.5","22.5","12","0.65217391304347805",,"8","4","5","5.5","6","3","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13","11","2","0.84615384615384603",,"0","0","4","7","2","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","10","3","0.76923076923076905",,"4","0","3","3","0","0","0","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","0","2","0",,"0","0","0","0","0","1","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","9.5","5.5","4","0.57894736842105299",,"2.5","1","1","1","1","1","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","11","9","2","0.81818181818181801",,"8","0","0","1","1","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","7","9.5","0.42424242424242398",,"0","2","1","4","3","2","0","4.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","20","14.5","5.5","0.72499999999999998",,"3.5","2","4","5","4.5","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16.5","3","13.5","0.18181818181818199",,"0","0","1","2","4","3.5","1","5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","1.5","4","0.27272727272727298",,"0","0","0","1.5","1","3","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43","22","21","0.51162790697674398",,"9","4","6","3","5.5","7","4.5","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","41","37","4","0.90243902439024404",,"20","5","10","2","2","0","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","75.5","36","39.5","0.47682119205298001",,"12","7","10","7","13.5","14.5","3","8.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","27","2.5","24.5","9.2592592592592601E-2",,"0.5","1","1","0","12","8","2","2.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","6.5","2.5","4","0.38461538461538503",,"0","0","0.5","2","1","2","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","3.5","2.5","1","0.71428571428571397",,"1.5","0","0","1","1","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","13.5","9","4.5","0.66666666666666696",,"3.5","2","3.5","0","2.5","0","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","44.5","38.5","6","0.86516853932584303",,"12","6","14","6.5","3","0","0","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","54.5","21.5","33","0.394495412844037",,"6","4","7.5","4","15","9","5","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","10","7","3","0.7",,"0","0.5","3.5","3","1","0","0","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4.5","1","3.5","0.22222222222222199",,"0","0","1","0","0","2.5","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0.5","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","13","8.5","4.5","0.65384615384615397",,"2.5","0","1.5","4.5","2","0","2","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","18","15","3","0.83333333333333304",,"10","0","4","1","2","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","4","13.5","0.22857142857142901",,"2","2","0","0","3","2","3","5.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","2","0","2","0",,"0","0","0","0","0","1","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","9.5","2","7.5","0.21052631578947401",,"0","0","1","1","1","2","0","4.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","3","1","2","0.33333333333333298",,"1","0","0","0","0","1","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","6","2.5","3.5","0.41666666666666702",,"0","0.5","1","1","0","1.5","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","4","12.5","0.24242424242424199",,"3","1","0","0","1","2.5","2","7"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","15.5","11","4.5","0.70967741935483897",,"2","4","2","3","3","1","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","2.5","6","0.29411764705882398",,"1","0.5","0","1","1","3.5","0.5","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","10.5","6.5","4","0.61904761904761896",,"2.5","1","0","3","3","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12.5","9","3.5","0.72",,"3","0","0","6","0","1","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","21","6","15","0.28571428571428598",,"2","0.5","2","1.5","5","4","0","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","5","16","0.238095238095238",,"1","1","1","2","1","4","4","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","26.5","10.5","16","0.39622641509433998",,"3.5","0","1","6","5","2","4","5"
