REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G06,151,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G07,49,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G08,567,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G09,49,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G10,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G11,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G12,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G13,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G14,10,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G15,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G16,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G17,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G18,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G19,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G20,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G21,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G22,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G23,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H01,90,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H02,86,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H03,5,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H04,5,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H05,25,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H06,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H07,10,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H08,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H09,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H10,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H11,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H12,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H13,21,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H14,2,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H15,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H16,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H17,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H18,0,Y59,South East
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),A01,40036,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),A02,36236,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),A03,37042,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),A04,-,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),A05,687,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),A06,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),B01,34104,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),B02,299,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),B03,168,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),B04,129,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),B05,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),B06,465407,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),B07,71,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),B08,163,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),B09,24293,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),B10,9380,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),B11,24472516,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),C01,35983,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),C02,590,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),C03,24280,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),C04,9405,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),C05,1062,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),C06,646,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D01,11112,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D02,124,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D03,162,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D04,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D05,9405,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D06,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D07,1062,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D08,353,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D09,6,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D10,1327,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D11,1043,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D12,-,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D13,8276,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D14,4310,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D15,428,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D16,22,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D17,676,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D18,244,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),D19,15,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E01,35983,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E02,4877,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E03,4434,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E04,691,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E05,1,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E07,9882,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E08,47,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E10,5012,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E11,263,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E12,3946,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E13,99,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E14,666,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E15,879,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E16,1885,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E17,1219,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E18,3992,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E19,3649,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E20,3523,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E21,3371,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E22,69,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E23,178,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E24,1677,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E25,4109543,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E26,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E27,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E28,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E29,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E30,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),E31,3444,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),F01,24520,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),F02,25,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),F03,18627,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G01,2664,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G02,4280,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G03,2104,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G04,8733,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G05,7,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G06,571,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G07,428,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G08,691,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G09,118,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G10,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G11,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G12,-,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G13,-,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G14,7,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G15,17,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G16,-,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G17,-,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G18,-,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G19,-,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G20,9,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G21,8,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G22,40,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),G23,36,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H01,316,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H02,268,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H03,26,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H04,12,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H05,51,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H06,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H07,2,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H08,2,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H09,19,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H10,2,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H11,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H12,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H13,24,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H14,2,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H15,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H16,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H17,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,52R,,111AJ4,Nottinghamshire (Notts CCG),H18,0,Y60,Midlands
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,A01,23282,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,A02,23282,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,A03,19805,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,A04,0,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,A05,12,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,A06,24,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,B01,11662,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,B02,3477,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,B03,2056,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,B04,322,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,B05,1099,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,B06,2624385,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,B07,590,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,B08,787,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,B09,227032,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,B10,11757,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,B11,68661612,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,C01,16622,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,C02,0,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,C03,4278,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,C04,2135,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,C05,10209,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,C06,0,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D01,12346,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D02,10209,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D03,0,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D04,0,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D05,2137,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D06,0,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D07,0,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D08,0,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D09,0,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D10,397,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D11,171,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D12,0,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D13,4817,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D14,2055,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D15,2355,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D16,1367,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D17,4031,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D18,3096,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,D19,522,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E01,16622,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E02,1866,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E03,1387,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E04,6,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E05,0,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E07,3160,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E08,298,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E10,571,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E11,23,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E12,542,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E13,150,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E14,87,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E15,105,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E16,7095,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E17,6952,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E18,1338,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E19,1913,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E20,1802,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E21,797,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E22,303,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E23,23,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E24,1657,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E25,7330249,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E26,2837,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E27,2684,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E28,38,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E29,2019,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E30,11575660,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,E31,1,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,F01,11387,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,F02,7,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,F03,2632,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,G01,2025,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,G02,1299,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,G03,711,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,G04,159,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,G05,0,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,G06,130,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,G07,27,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,G08,263,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,G09,169,Y58,South West
IUCADC-MONTHLY-MAY-2021,NLO,VOCARE,111AF1,Cornwall,G10,0,Y58,South West
