"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Dec-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","22","19.5","2.5","0.88636363636363602",,"8","3","4","4.5","0","1","0","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","5","5","0","1",,"3","0","2","0","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","7","2","5","0.28571428571428598",,"2","0","0","0","0","3","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","6.5","4","2.5","0.61538461538461497",,"1","0","2","1","1","1","0.5","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","11","8","3","0.72727272727272696",,"1","3","0","4","1","0","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","6.5","6","0.5","0.92307692307692302",,"6","0","0","0","0.5","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","14","2.5","0.84848484848484895",,"2","0","5","7","1","0","1","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","10","9","1","0.9",,"3","0","2","4","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","1","4.5","0.18181818181818199",,"0","0","0","1","3","0","0","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"0","0","0","2","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","13","10","3","0.76923076923076905",,"4","0","3","3","0.5","0","1.5","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","8","6","2","0.75",,"0","0","2","4","1","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","14","14","0","1",,"0","1","2","11","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"1","1","1","2","1","2","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","12.5","6","6.5","0.48",,"2","1","0","3","1","3","1","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","32","31","1","0.96875",,"14","8","4","5","0","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15","13","2","0.86666666666666703",,"0","2","4","7","1","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","37.5","35","2.5","0.93333333333333302",,"3","4","8","20","0.5","0","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","7.5","4.5","0.625",,"2","2","1","2.5","1.5","0","2","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","2","6.5","0.23529411764705899",,"0","1","0","1","1","2","3","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","32.5","18.5","14","0.56923076923076898",,"4","3.5","1.5","9.5","3.5","3","2","5.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","25.5","24","1.5","0.94117647058823495",,"18.5","2","2","1.5","1.5","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28","18","10","0.64285714285714302",,"2","4","6","6","4","2.5","0","3.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","10.5","10","0.5","0.952380952380952",,"5","3","1","1","0","0.5","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","5","0","1",,"3","0","2","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1",,"0","0.5","0.5","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","8","7","1","0.875",,"4","1","0","2","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","23.5","1","0.95918367346938804",,"13.5","8","1","1","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22","21","1","0.95454545454545503",,"14","4","2","1","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","15","14","1","0.93333333333333302",,"1","1","8","4","0","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","5.5","8","0.407407407407407",,"0","0","1","4.5","3","1","4","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","10","8","2","0.8",,"4","1","0.5","2.5","1","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","37","16.5","20.5","0.445945945945946",,"3","1.5","2.5","9.5","6.5","3.5","3","7.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","46","39.5","6.5","0.85869565217391297",,"15.5","9.5","5.5","9","1","0","3","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21","8","13","0.38095238095238099",,"4","1","2","1","1","3","5","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","27.5","25.5","2","0.92727272727272703",,"2","1","5.5","17","1","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","20.5","11","9.5","0.53658536585365901",,"3","0","3.5","4.5","2","1","1","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","11.5","5.5","6","0.47826086956521702",,"2","0","1.5","2","1","4.5","0","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","70.5","43.5","27","0.61702127659574502",,"13","3","8","19.5","8.5","7.5","3","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","27","26","1","0.96296296296296302",,"3","5","10","8","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","34","21.5","12.5","0.63235294117647101",,"7","2","8.5","4","5","3","0","4.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","15.5","15","0.5","0.967741935483871",,"6","1","4","4","0.5","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","9","4.5","4.5","0.5",,"1","1","0","2.5","1","2","0","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","5.5","5","0.5","0.90909090909090895",,"1","1","0","3","0.5","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","18.5","14","4.5","0.75675675675675702",,"4","3.5","3","3.5","1.5","1.5","1","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","24.5","19.5","5","0.79591836734693899",,"15","2","0.5","2","1","2.5","1.5","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","8","6","2","0.75",,"3","1","0","2","0.5","0","0.5","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","14","14","0","1",,"2","1.5","7","3.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","27","23.5","3.5","0.87037037037037002",,"5.5","3","8.5","6.5","2.5","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","6","5.5","0.52173913043478304",,"2","1","0.5","2.5","1","0","1.5","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","32.5","19.5","13","0.6",,"6","1","7.5","5","5","3","3.5","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","19","17","2","0.89473684210526305",,"10","2","4","1","2","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","36","18.5","17.5","0.51388888888888895",,"6","0","2","10.5","3","5.5","2","7"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","10","4.5","5.5","0.45",,"0","0","0","4.5","1.5","1.5","0.5","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","20.5","15.5","5","0.75609756097560998",,"1","3","3","8.5","2","1","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","9.5","6.5","3","0.68421052631578905",,"1","0","1","4.5","3","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","1.5","1.5","0","1",,"0","1","0.5","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","27","21.5","5.5","0.79629629629629595",,"6","3","6","6.5","2.5","0","0.5","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","10","10","0","1",,"4","2.5","3","0.5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","31","1.5","0.95384615384615401",,"13","5","7","6","1","0","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","21","18","3","0.85714285714285698",,"7","3","3","5","2","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","20.5","18","2.5","0.87804878048780499",,"6","1","4","7","0","1","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","11.5","9.5","2","0.82608695652173902",,"1","1.5","0.5","6.5","0.5","1.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","41.5","34.5","7","0.83132530120481896",,"8.5","5","10","11","1","3","3","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","29","25","4","0.86206896551724099",,"10","3","9","3","2","0","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","26","19","7","0.73076923076923095",,"0","1.5","3","14.5","4","2","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","0","9","0",,"0","0","0","0","4","0","2","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","18","14.5","3.5","0.80555555555555602",,"4.5","1.5","5","3.5","1","2","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","34.5","17.5","17","0.50724637681159401",,"2","4.5","3.5","7.5","5.5","4","5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","25.5","19","6.5","0.74509803921568596",,"7.5","5","2.5","4","4","0","1.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25","20","5","0.8",,"6","2","3.5","8.5","2","0","1","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","12","11","1","0.91666666666666696",,"0","1","2","8","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3.5","2.5","1","0.71428571428571397",,"0","0","0","2.5","0","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","15","6","9","0.4",,"3","0","1","2","4","3","0.5","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29","29","0","1",,"17","4","4","4","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","41.5","26","15.5","0.626506024096386",,"5","4","8","9","7","5","2","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20","18","2","0.9",,"4","3","4","7","1","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","20.5","13.5","7","0.65853658536585402",,"4","1","2.5","6","2","2","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","74.5","45","29.5","0.60402684563758402",,"9","10","13","13","9","6.5","7.5","6.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","67","47","20","0.70149253731343297",,"25.5","6.5","5.5","9.5","7","6","2","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","73.5","48","25.5","0.65306122448979598",,"15","12","15","6","5","5","6","9.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","22","22","0","1",,"2","1.5","5.5","13","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"1","0","1","1","0","1","0","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","2.5","2","0.55555555555555602",,"0","0","0.5","2","1","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","16","10.5","5.5","0.65625",,"3","1","2.5","4","2.5","1","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","18.5","17.5","1","0.94594594594594605",,"15","1","1.5","0","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","11.5","11.5","0","1",,"3","1","5.5","2","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","28.5","28.5","0","1",,"6","7","9.5","6","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","19","10","9","0.52631578947368396",,"0","1","2","7","4","2","1","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","8.5","5","3.5","0.58823529411764697",,"2","1","1.5","0.5","0","1","0","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","30","18.5","11.5","0.61666666666666703",,"4","3","1","10.5","4","3","3","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","31","31","0","1",,"13","6","6","6","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","35.5","4","0.89873417721519",,"16","3","8.5","8","0","3","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","22","16","6","0.72727272727272696",,"1","1","4","10","5","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"0","0","0","4","3","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"0","0","1.5","0.5","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","12","10.5","1.5","0.875",,"3.5","2","1.5","3.5","0.5","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","19","18","1","0.94736842105263197",,"16","1","1","0","0","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","11.5","2","0.85185185185185197",,"3","4","1","3.5","0","1","0","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","25","14","11","0.56000000000000005",,"0","1","7","6","7","2","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25.5","10","15.5","0.39215686274509798",,"2","1","1","6","4","3","3","5.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4","2","2","0.5",,"0","0","0","2","0","1","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","49.5","26","23.5","0.52525252525252497",,"8.5","3","6","8.5","11.5","4","0.5","7.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","35","22","13","0.628571428571429",,"3","2","9","8","7.5","2","2.5","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","54.5","25.5","29","0.46788990825688098",,"7","6","6","6.5","5","6","7","11"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","36","28","8","0.77777777777777801",,"0","4","8","16","4","3","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","12.5","5.5","7","0.44",,"0","0","0.5","5","5","1","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","3","1","2","0.33333333333333298",,"0","0.5","0","0.5","0","1","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","22","18","4","0.81818181818181801",,"6","2","2","8","2","2","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","45","39.5","5.5","0.87777777777777799",,"20","7","7.5","5","3.5","1","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","38.5","29.5","9","0.76623376623376604",,"6","6.5","7.5","9.5","1","6","2","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","15","12","3","0.8",,"6","1","1","4","2","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2.5","0","2.5","0",,"0","0","0","0","0","2","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","7","4","3","0.57142857142857095",,"1","0","0","3","0","1","2","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","23.5","17.5","6","0.74468085106382997",,"3","0","4","10.5","2","2.5","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","19","18","1","0.94736842105263197",,"7","4","6","1","0","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21","10","11","0.476190476190476",,"6","2","1","1","2","3","3","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","9","3","6","0.33333333333333298",,"0","0","2","1","3","1.5","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","4.5","2","2.5","0.44444444444444398",,"0","0","0","2","1","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","6","3","3","0.5",,"2","0","1","0","1","0.5","0.5","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","4","2","2","0.5",,"2","0","0","0","0","1","0.5","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","14","3","11","0.214285714285714",,"0","0","0","3","3","4","1","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","14","13","1","0.92857142857142905",,"4","3","3","3","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","3","7.5","0.28571428571428598",,"0","0","2","1","6","0.5","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","10","7","3","0.7",,"1","1","2.5","2.5","0","1","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","10.5","7.5","3","0.71428571428571397",,"3.5","0.5","1","2.5","0","2","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","10.5","7","0.6",,"4","0","2.5","4","3","0.5","1","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","29.5","24.5","5","0.83050847457627097",,"3.5","2","7","12","4","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","6","8","0.42857142857142899",,"0","3","0","3","2","1","1","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","4","3.5","0.5","0.875",,"1","0","0.5","2","0","0.5","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","26.5","12","14.5","0.45283018867924502",,"1","1","1.5","8.5","5","2.5","3","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","26.5","23.5","3","0.88679245283018904",,"13","7","2","1.5","1","0","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","36","3.5","0.911392405063291",,"25","3","2","6","2","0.5","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","19","19","0","1",,"2","4","6","7","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","10","5","5","0.5",,"0","1","1","3","1","4","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","8.5","7.5","1","0.88235294117647101",,"4.5","0.5","1","1.5","0","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","25.5","21.5","4","0.84313725490196101",,"6.5","3","5","7","0","2","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","12","11","1","0.91666666666666696",,"8","0","1","2","0","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16","16","0","1",,"10","2","1","3","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","3.5","3.5","0","1",,"1.5","1","0","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","7.5","5.5","2","0.73333333333333295",,"1.5","1","0","3","1","0","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","9","8.5","0.5","0.94444444444444398",,"5.5","0","1","2","0.5","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","13","12","1","0.92307692307692302",,"7","3","0","2","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","21","20","1","0.952380952380952",,"4","1","3","12","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","2","10.5","0.16",,"1","0","0","1","3","2","3.5","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","6.5","2","0.76470588235294101",,"2","1","0.5","3","0","1","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","24.5","13","11.5","0.530612244897959",,"3.5","0.5","2","7","5","3","1","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","2","2","0","1",,"2","0","0","0","0","0","0","0"
