"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","508","316","192","0.622047244094488","","145.5","17.5","57","96","51","45.5","31.5","64"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","197","143","54","0.725888324873096","","29.5","17","28.5","68","15.5","15","6.5","17"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","456.5","372","84.5","0.814895947426068","","170.5","31.5","57","113","31","20.5","17","16"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","635.5","230.5","405","0.362706530291109","","72","21.5","34","103","85.5","95.5","64.5","159.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","394","297.5","96.5","0.75507614213198","","120.5","75","34","68","26","26","20","24.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","ALL CANCERS","324.5","256","68.5","0.788906009244992","","87.5","22","35.5","111","19.5","16","16","17"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","579.5","451","128.5","0.778257118205349","","171.5","67","99","113.5","53","36.5","22.5","16.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","538","359","179","0.66728624535316","","118","57","83.5","100.5","49.5","40.5","23.5","65.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","ALL CANCERS","657","410","247","0.624048706240487","","104.5","86","123.5","96","79","65.5","42.5","60"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","273","175.5","97.5","0.642857142857143","","63","23","33.5","56","28.5","26","18","25"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","ALL CANCERS","547.5","360","187.5","0.657534246575342","","141.5","51","54","113.5","49.5","55","39","44"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","ALL CANCERS","516","384","132","0.744186046511628","","165.5","64","71","83.5","50","33","22.5","26.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","120.5","86","34.5","0.713692946058091","","26","10.5","12","37.5","9","5.5","8","12"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","137.5","94","43.5","0.683636363636364","","33.5","16","19","25.5","12.5","13","8","10"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","255.5","207","48.5","0.810176125244618","","89","31","39.5","47.5","15","16.5","9.5","7.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","207.5","146","61.5","0.703614457831325","","45","28.5","34","38.5","21","13","6.5","21"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","487","313","174","0.642710472279261","","121","29","62.5","100.5","58","36","28.5","51.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","90","65","25","0.722222222222222","","29","5","11","20","7.5","7.5","2.5","7.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","270.5","222.5","48","0.822550831792976","","102.5","31.5","47","41.5","17","12","6.5","12.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","505","336","169","0.665346534653465","","182","28.5","40","85.5","48","46.5","33.5","41"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","193.5","133.5","60","0.689922480620155","","47.5","19.5","32.5","34","14","19.5","6.5","20"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","187.5","124.5","63","0.664","","62","18.5","21","23","18.5","15.5","9","20"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178","155","23","0.870786516853933","","67.5","14.5","25.5","47.5","9.5","6","3","4.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","422.5","306","116.5","0.724260355029586","","114.5","35","73","83.5","41","28","17","30.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","12","12","0","1","","7","2","0","3","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","6","5.5","0.5","0.916666666666667","","1.5","2","0.5","1.5","0","0","0","0.5"
,"ADP","KIMS HOSPITAL","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","116.5","106.5","10","0.914163090128755","","89","9","5","3.5","3","2.5","2","2.5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","41","38.5","2.5","0.939024390243902","","35.5","0","1.5","1.5","0","1.5","0","1"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333","","0","0.5","0.5","0","0","0","0","2"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","39753","28577","11176","0.718863985108042","","10848","3773","5458","8498","3637","2816","1886","2837"
