CSV Tool Version 2.0 (Updated 21/10/15) - For amendments see below,,,,,,,,Average of trusts,Milton Keynes PCT,North Yorkshire and York PCT,NAViGO,Plymouth Community Healthcare CIC,Worcestershire Health and Care NHS Trust,Solent NHS Trust,Isle of Wight NHS Trust,North East London NHS Foundation Trust,Dorset Healthcare University NHS Foundation Trust,Leeds and York Partnership NHS Foundation Trust,Somerset Partnership NHS Foundation Trust,Nottinghamshire Healthcare NHS Trust,Cornwall Partnership NHS Foundation Trust,West London Mental Health NHS Trust,North Staffordshire Combined Healthcare NHS Trust,Norfolk and Suffolk NHS Foundation Trust,Cumbria Partnership NHS Foundation Trust,Oxford Health NHS Foundation Trust,Northamptonshire Healthcare NHS Foundation Trust,Lincolnshire Partnership NHS Foundation Trust,Oxleas NHS Foundation Trust,South West London and St George's Mental Health NHS Trust,North Essex Partnership University NHS Foundation Trust,South Staffordshire and Shropshire Healthcare NHS Foundation Trust,"Barnet, Enfield and Haringey Mental Health NHS Trust",Cambridgeshire and Peterborough NHS Foundation Trust,Pennine Care NHS Foundation Trust,Leicestershire Partnership NHS Trust,Suffolk Mental Health Partnership NHS Trust,2gether NHS Foundation Trust,5 Boroughs Partnership NHS Foundation Trust,Central and North West London NHS Foundation Trust,South London and Maudsley NHS Foundation Trust,Humber NHS Foundation Trust,Avon and Wiltshire Mental Health Partnership NHS Trust,Southern Health NHS Foundation Trust,Mersey Care NHS Trust,Lancashire Care NHS Foundation Trust,East London NHS Foundation Trust,South Essex Partnership University NHS Foundation Trust,Hertfordshire Partnership University NHS Foundation Trust,Devon Partnership NHS Trust,Berkshire Healthcare NHS Foundation Trust,Sussex Partnership NHS Foundation Trust,"Tees, Esk and Wear Valleys NHS Foundation Trust","Northumberland, Tyne and Wear NHS Foundation Trust",Cheshire and Wirral Partnership NHS Foundation Trust,"Rotherham, Doncaster and South Humber NHS Foundation Trust",South West Yorkshire Partnership NHS Foundation Trust,Derbyshire Healthcare NHS Foundation Trust,Birmingham and Solihull Mental Health NHS Foundation Trust,Greater Manchester West Mental Health NHS Foundation Trust,Surrey and Borders Partnership NHS Foundation Trust,Kent and Medway NHS and Social Care Partnership Trust,Coventry and Warwickshire Partnership NHS Trust,Dudley and Walsall Mental Health Partnership NHS Trust,Bradford District Care Trust,Manchester Mental Health and Social Care Trust,Camden and Islington NHS Foundation Trust,Sheffield Health and Social Care NHS Foundation Trust,Black Country Partnership NHS Foundation Trust,Barnsley PCT,Dorset Primary Care Trust,Herefordshire Primary Care Trust,Wolverhampton City Primary Care Trust
2012/13,Community Mental Health,16,SHQCC1,,"In the last 12 months, has an NHS mental health worker or social care worker checked with you about how you are getting on with your medication - i.e. have your medicines been reviewed?  (Please do not include reviews by your GP.)",,,76.840362,77.382417,72.1096,76.897341,78.152074,75.93716,74.101041,70.529815,77.369379,80.216457,72.579834,79.519384,76.722651,76.219436,83.472484,78.079408,73.967282,70.651163,68.272391,79.224986,67.990879,76.547301,72.054469,80.850009,79.0651,80.965441,73.009861,76.033544,75.870539,79.640868,79.531901,81.812608,80.213677,76.444939,81.22747,72.365951,76.572048,82.415057,75.751178,80.428573,78.904661,80.902134,68.702837,62.956142,68.058469,81.405386,74.275943,88.258896,74.663847,74.380355,73.173587,79.220761,75.923242,81.59072,80.373841,78.863404,82.945602,75.720213,80.705962,80.261115,80.430666,75.348567,,,,
2012/13,Community Mental Health,21,SHQCC2,,How well does your Care Co-ordinator (or lead professional) organise the care and services you need?,,,83.643696,81.648972,90.035495,83.717165,84.790522,81.505087,85.875787,81.254958,84.010763,85.496412,83.205172,82.460521,82.660542,80.734828,83.206813,85.564442,83.18285,83.031136,84.083491,82.8365,83.271726,81.823584,83.619366,83.045432,87.230822,82.122147,84.277309,86.312709,83.888358,85.151245,81.85749,86.542064,82.304633,83.701902,84.183874,81.113805,85.658297,84.207501,81.704593,81.922115,83.520339,80.61595,82.739823,79.896033,83.006767,85.836554,86.046878,87.148758,87.472172,83.814614,85.107984,78.695782,87.013752,78.734356,81.234011,81.304092,84.050834,84.095555,87.883755,80.76415,86.71335,83.329518,,,,
2012/13,Community Mental Health,28,SHQCC3,,In the last 12 months have you had a care review meeting to discuss your care?,,,75.683452,78.611647,67.67722,80.109955,82.230494,74.158088,78.829961,65.242201,72.847918,80.361088,67.181487,70.363999,77.232024,66.111296,80.798107,76.99935,79.536513,73.089483,71.624026,73.187652,71.316319,80.083931,77.976308,77.287611,72.343318,72.159515,70.614477,81.791092,72.677498,76.830369,75.957778,84.566007,86.009315,70.915844,81.095951,77.528464,73.23843,83.563183,81.429539,79.959569,80.493535,78.797408,74.447704,75.313424,71.587718,80.427108,73.530292,78.400396,75.326801,66.864118,68.229995,72.02544,72.695597,76.973006,78.329053,66.782792,76.771768,77.549745,74.658845,76.413886,80.442495,77.092431,,,,
2012/13,Community Mental Health,40,SHQCC4,,"In the last 12 months, have you received support from anyone in NHS mental health services in getting help with your physical health needs?",,,48.932647,51.048488,59.247999,46.547997,45.567394,50.412494,49.267881,50.094647,43.506329,44.725362,42.193809,45.206229,46.189326,51.916361,46.790037,48.965325,45.915331,47.652864,42.197951,45.039038,46.554079,47.365608,46.557885,46.059071,56.39475,49.928082,52.824551,50.980616,35.048518,52.168651,44.552304,53.773888,54.356317,52.529978,52.772393,47.903472,46.340308,55.456583,53.12969,56.465019,52.387736,45.500269,42.771521,43.848401,45.007059,56.850004,50.829817,60.033907,50.120595,46.7491,45.556012,40.621138,49.438411,47.145347,45.197648,48.635125,49.905531,42.974243,60.993863,54.543328,52.201772,49.934043,,,,
2012/13,Community Mental Health,Not applicable,SHQCC,,,,,71.275039,72.172881,72.267578,71.818114,72.685121,70.503207,72.018668,66.780405,69.433597,72.69983,66.290076,69.387533,70.701136,68.74548,73.56686,72.402131,70.650494,68.606162,66.544465,70.072044,67.283251,71.455106,70.052007,71.810531,73.758498,71.293796,70.18155,73.77949,66.871228,73.447783,70.474868,76.673641,75.720985,70.898166,74.819922,69.727923,70.452271,76.410581,73.00375,74.693819,73.826568,71.45394,67.165471,65.5035,66.915003,76.129763,71.170733,78.460489,71.895854,67.952047,68.016894,67.64078,71.267751,71.110857,71.283638,68.896353,73.418434,70.084939,76.060606,72.99562,74.947071,71.42614,,,,
2012/13,Community Mental Health,10,BIMC1,,Do you think your views were taken into account in deciding which medication to take?,,,71.903847,69.815875,77.671901,70.535889,72.345901,72.845963,74.299105,69.295595,71.794868,73.389401,70.073169,70.752773,70.528925,72.300697,75.518023,75.347399,71.121334,74.591371,71.230601,70.313131,73.837047,67.531752,68.766083,70.711526,77.633539,72.254536,71.061722,76.070805,71.149637,74.432065,69.450088,73.390338,69.187231,68.948966,74.558693,72.901079,74.175079,75.465958,69.946316,67.382967,68.764048,72.385805,72.455151,68.757415,69.61897,72.747808,69.53823,74.95288,71.552559,70.3275,74.511087,71.788329,72.792558,65.609526,66.882118,72.915356,73.248103,70.126781,76.26299,72.943902,74.151989,71.174226,,,,
2012/13,Community Mental Health,27,BIMC2,,Have you been given (or offered) a written or printed copy of your NHS Care plan?,,,69.935226,75.267885,67.220859,86.879379,77.180361,63.888705,71.870051,61.914319,68.354371,78.738091,69.092072,70.293433,66.986968,70.01455,68.540119,79.759388,67.31164,70.82785,62.897029,65.471927,65.897711,76.957344,67.642513,82.688738,64.052301,61.002346,78.017626,70.124043,72.558273,78.033346,77.293866,73.542167,80.26414,61.356118,65.945356,68.943493,72.540818,73.492122,71.236968,66.825934,79.345505,81.468422,67.095328,73.1173,69.464404,68.057056,68.000758,66.908785,75.634214,50.539824,69.316114,60.119668,67.463681,71.919612,64.184527,66.731136,62.951236,61.385984,61.83214,60.123193,76.729272,72.736406,,,,
2012/13,Community Mental Health,23,BIMC3,,Do you think your views were taken into account when deciding what was in your NHS care plan?,,,71.838658,72.68063,76.229166,75.42863,73.238484,70.534716,77.885125,71.481986,70.911337,72.639045,73.25481,71.30021,68.966637,70.805129,71.97903,79.148553,67.803902,74.914118,69.590604,68.670502,72.726242,69.919572,66.83886,69.840888,77.678409,70.709834,75.455498,75.62776,63.347186,73.210604,73.07595,72.912653,71.216088,68.790077,72.611344,73.424165,74.711207,71.279097,68.237409,66.707249,71.023128,71.853772,71.291293,64.85696,71.184399,70.790697,74.969257,73.841377,76.950899,68.986132,76.702805,71.533349,68.009996,69.508964,64.745876,72.368048,76.292368,70.806709,77.202433,70.057865,75.292672,68.106423,,,,
2012/13,Community Mental Health,24,BIMC4,,Does your NHS care plan set out your goals?  This might include the changes you want to make to your life as your care progresses or the things you want to achieve.,,,62.553409,57.112571,69.067819,62.829485,65.769003,59.042202,70.100256,57.837279,63.408971,65.295578,62.622248,65.543078,58.65864,60.20289,64.519405,69.380019,60.154315,62.238828,58.199418,61.419904,66.226339,53.912398,62.337286,61.332551,69.294184,64.48935,68.304768,68.248865,49.848616,66.090116,60.95249,64.866613,65.836142,64.90588,64.966582,57.722835,58.869795,56.811015,57.597778,56.482844,64.421444,58.043174,59.449557,57.75111,63.393977,64.583046,67.070465,65.495298,68.062552,58.929674,67.712257,62.858666,59.788183,58.165765,54.042986,64.976364,62.2326,63.430534,69.482457,58.909608,69.598958,64.860922,,,,
2012/13,Community Mental Health,Not applicable,BIMC,,,,,69.057785,68.71924,72.547436,73.918346,72.133437,66.577897,73.538634,65.132295,68.617387,72.515528,68.760575,69.472374,66.285293,68.330816,70.139144,75.90884,66.597798,70.643042,65.479413,66.468866,69.671835,67.080267,66.396186,71.143426,72.164608,67.114016,73.209904,72.517868,64.225928,72.941533,70.193099,71.177943,71.6259,66.00026,69.520493,68.247893,70.074225,69.262048,66.754618,64.349749,70.888531,70.937793,67.572832,66.120696,68.415438,69.044652,69.894677,70.299585,73.050056,62.195782,72.060566,66.575003,67.013605,66.300967,62.463877,69.247726,68.681077,66.437502,71.195005,65.508642,73.943223,69.219494,,,,
2012/13,Community Mental Health,5,BR1,,Did this person take your views into account?,,,83.805638,79.375827,88.589899,83.361684,84.167485,85.022631,83.874521,84.593641,81.981695,82.184136,79.832939,81.751593,85.725195,82.536191,82.23563,86.285801,83.883444,86.365251,80.266353,80.240635,85.192685,81.967358,82.066209,84.080917,88.991798,78.864672,86.833722,85.944983,80.417918,85.46196,83.207593,82.158067,85.560315,84.380856,85.310192,83.616935,86.735598,85.470527,83.020813,81.081404,83.2476,83.509909,83.953457,83.179824,79.322729,84.459186,89.210061,85.771993,86.1697,83.830658,82.102368,80.343701,82.323517,82.926308,80.656166,85.083928,85.423265,84.384772,90.188618,81.27616,89.374785,82.766112,,,,
2012/13,Community Mental Health,6,BR2,,Did you have trust and confidence in this person?,,,82.583754,77.470541,89.800538,81.2413,82.263085,84.77096,84.678099,86.332403,80.89116,83.306396,78.671455,79.909011,84.03048,81.434822,82.948585,80.467929,83.483572,83.982718,76.307804,80.542661,85.963201,82.305918,78.15883,82.153736,85.576267,80.01635,86.178887,85.422379,79.197842,84.644281,81.490243,85.270863,83.883573,80.80183,84.60368,80.491439,86.644768,83.445121,80.276423,81.13785,83.512282,81.387894,80.120446,80.206044,78.760682,86.913995,89.233918,85.928076,85.280419,83.778498,79.099628,81.48023,82.880617,78.607514,76.765457,80.428247,85.728013,84.9951,87.117526,77.993024,87.247278,79.947114,,,,
2012/13,Community Mental Health,7,BR3,,Did this person treat you with respect and dignity?,,,92.484746,90.170786,96.10779,91.514302,93.270181,93.69807,94.16925,93.159694,92.009577,94.027758,90.911875,88.59188,91.513806,92.335367,90.36193,92.262417,93.272241,93.827531,90.742896,91.467513,93.034054,91.495653,89.949621,92.591986,94.80991,91.011653,94.349079,93.814043,89.727998,95.051105,91.286032,91.865213,93.379681,91.048628,93.125225,92.212367,95.40428,93.357485,92.493514,89.015568,89.456236,92.965703,92.639871,93.050964,90.380724,93.580003,95.428719,95.814954,93.226245,92.734728,92.873575,91.899738,92.196145,89.994992,91.293581,91.095972,93.727435,95.651277,96.511949,87.583152,95.313364,91.71222,,,,
2012/13,Community Mental Health,8,BR4,,Were you given enough time to discuss your condition and treatment?,,,82.356016,80.559963,87.03668,81.944695,82.342163,82.41198,83.311759,81.173495,79.127512,82.124736,78.769799,80.089212,81.215105,79.684896,82.604402,82.371289,83.42679,85.920655,76.732251,82.311304,83.332651,79.044903,80.951596,83.116544,86.615243,79.499743,84.975979,84.967881,78.581804,85.900525,77.445443,84.462541,86.588467,80.931568,83.92856,82.292609,84.300032,84.010743,83.684467,81.72458,82.375856,83.394048,82.799371,78.764882,77.14706,81.439912,85.519128,85.54148,84.97847,81.925409,81.389355,82.953811,79.899132,78.740911,79.376118,83.36263,84.493466,84.807467,86.030636,80.678137,86.002233,82.582888,,,,
2012/13,Community Mental Health,19,BR5,,Do you know who your Care Co-ordinator (or lead professional) is?,,,82.351377,82.935849,81.21294,88.033375,82.899582,85.936966,82.807623,80.573242,81.527229,86.158707,76.474656,86.442715,81.787507,86.607105,78.670341,81.465525,81.266562,85.629575,71.138889,77.782882,79.052266,84.249933,82.00394,78.465994,82.27104,78.734573,78.559486,83.562447,81.268821,83.684029,82.693518,80.142333,87.905957,80.927059,85.912817,79.862796,84.366192,87.071886,84.005617,85.87488,87.773701,84.294636,81.042546,75.719735,78.950947,87.396535,85.2866,90.779695,81.382515,77.065666,78.678274,77.907973,77.452178,88.786726,82.156794,77.839425,80.518266,86.89887,84.900137,83.719996,84.177012,80.738897,,,,
2012/13,Community Mental Health,Not applicable,BR,,,,,84.716306,82.102593,88.54957,85.219071,84.988499,86.368122,85.76825,85.166495,83.107435,85.560346,80.932145,83.356882,84.854418,84.519676,83.364178,84.570592,85.066522,87.145146,79.037639,82.468999,85.314971,83.812753,82.626039,84.081835,87.652852,81.625398,86.179431,86.742347,81.838877,86.94838,83.224566,84.779803,87.463599,83.617988,86.576095,83.695229,87.490174,86.671152,84.696167,83.766856,85.273135,85.110438,84.111138,82.18429,80.912428,86.757926,88.935685,88.76724,86.20747,83.866992,82.82864,82.917091,82.950318,83.81129,82.049623,83.562041,85.978089,87.347497,88.949773,82.250094,88.422934,83.549446,,,,
2012/13,Community Mental Health,Not applicable,OPES,,,,,74.367567,73.402078,75.957113,78.237304,76.56449,73.088802,77.069492,73.891626,73.029732,77.25998,70.796569,72.583671,72.397865,74.988842,73.847457,75.950314,73.182423,73.627669,69.818186,72.780975,73.768103,75.612073,71.889958,77.612494,75.907557,72.164499,75.259829,77.052436,68.354359,76.208012,73.696637,76.584802,78.789735,71.545328,77.632334,72.71173,76.071828,76.67345,75.135334,73.843902,76.751641,76.248737,72.050751,71.428134,70.295246,77.403185,76.159112,79.256924,77.036231,70.957865,72.447492,70.111442,72.461441,74.391892,71.18317,74.138023,76.542329,72.458176,77.480343,73.053343,76.364443,73.21268,,,,
2011/12,Community Mental Health,22,AW1,,Can you contact your Care Co-ordinator (or lead professional) if you have a problem?,,,84.522891,80.57939,84.992437,81.861897,87.667638,83.119871,83.302016,79.751964,83.519766,80.592552,83.598344,83.106635,87.090071,83.831729,82.420634,86.771414,84.582435,87.383449,80.01757,84.343882,85.169825,81.574784,80.184278,83.438367,83.364793,79.875304,83.919339,86.012183,87.621434,81.684987,83.294921,87.649569,80.833191,82.991215,91.147379,82.528114,82.411013,89.375275,84.410949,84.177832,84.310591,79.706779,79.164057,84.406261,80.600723,87.166916,87.092883,91.606765,86.493384,84.343153,84.011786,87.027849,85.101661,80.967756,81.137521,94.624855,87.101476,82.952229,91.756878,83.935064,82.355092,88.373001,92.374369,85.90187,86.140022,85.136531
2011/12,Community Mental Health,36,AW2,,Do you have the number of someone from your local NHS mental health service that you can phone out of office hours?,,,57.708171,58.840108,61.737903,68.4021,58.435896,44.695993,77.297574,68.404472,47.539016,74.810152,52.553706,55.698596,54.638155,82.365152,47.390027,49.870183,62.567676,47.342535,50.00263,63.021654,62.55206,71.835293,54.910722,81.783008,46.314698,53.970371,49.112027,54.340438,43.14169,55.255103,54.46478,66.987869,53.834582,48.605819,70.403889,60.971589,63.823223,65.622702,74.938692,55.099315,58.136305,63.634733,55.268837,44.421523,54.305931,66.637461,49.638401,72.361327,59.671619,50.401336,47.525757,55.158777,57.186525,69.337314,51.954471,38.229471,63.476269,52.238741,56.323484,50.724254,51.28921,50.50666,51.040011,62.596675,51.78625,53.598358
2011/12,Community Mental Health,Not applicable,AW,,,,,71.115531,69.709749,73.36517,75.131999,73.051767,63.907932,80.299795,74.078218,65.529391,77.701352,68.076025,69.402616,70.864113,83.098441,64.90533,68.320798,73.575055,67.362992,65.0101,73.682768,73.860943,76.705039,67.5475,82.610687,64.839746,66.922838,66.515683,70.176311,65.381562,68.470045,68.879851,77.318719,67.333887,65.798517,80.775634,71.749851,73.117118,77.498989,79.67482,69.638574,71.223448,71.670756,67.216447,64.413892,67.453327,76.902189,68.365642,81.984046,73.082502,67.372245,65.768771,71.093313,71.144093,75.152535,66.545996,66.427163,75.288873,67.595485,74.040181,67.329659,66.822151,69.439831,71.70719,74.249272,68.963136,69.367445
2011/12,Community Mental Health,16,SHQCC1,,"In the last 12 months, has an NHS mental health worker or social care worker checked with you about how you are getting on with your medication - i.e. have your medicines been reviewed?  (Please do not include reviews by your GP.)",,,77.68735,84.762428,84.227966,73.413725,80.9219,74.007841,78.053233,67.789067,69.920478,77.720663,73.475472,83.115436,77.080716,75.943455,82.228086,78.855624,76.632424,69.136034,64.852682,82.246001,75.385779,79.511441,79.181086,83.823593,78.142134,74.171797,78.889304,74.384961,80.149885,79.689703,77.245747,84.124483,81.879512,79.918937,81.893829,76.929993,73.576158,81.862424,83.320261,83.364812,79.233082,77.875011,66.580425,65.82163,83.876089,80.602351,68.506887,84.945662,74.065455,73.164731,78.694739,83.910842,77.026348,81.061547,69.399924,68.724277,79.59549,80.134326,80.198072,77.651634,82.532916,76.361692,81.684207,82.445569,81.484809,72.270971
2011/12,Community Mental Health,23,SHQCC2,,How well does your Care Co-ordinator (or lead professional) organise the care and services you need?,,,83.633873,78.294629,88.031473,79.054956,85.451521,88.962183,82.75286,81.901375,82.973342,81.570854,83.528586,82.522868,83.951111,83.086416,80.96699,86.359722,82.692885,82.677474,82.410247,81.907827,83.494028,81.705776,82.512879,79.507037,83.157611,78.676064,83.501751,83.380795,84.611949,83.145371,83.459177,84.58057,81.826132,82.423775,87.351448,84.099145,83.312308,87.820123,84.139699,81.721713,79.151494,84.862697,80.328163,81.700087,81.373642,87.274482,84.712025,88.794398,84.876785,85.806195,82.509996,83.366623,86.629829,80.178942,81.374198,88.446088,83.839685,81.376494,88.688194,84.967037,85.642676,84.879766,86.28959,85.329888,87.485209,82.792909
2011/12,Community Mental Health,30,SHQCC3,,In the last 12 months have you had a care review meeting to discuss your care?,,,75.198621,84.922714,84.39906,77.680554,83.132193,74.514622,72.079392,67.22591,76.993522,77.0808,73.429476,77.239604,75.687193,56.348826,77.674391,74.693739,80.833205,73.844379,71.13021,69.338657,78.507434,84.425372,77.524144,74.440751,68.65542,75.64184,63.774338,74.769937,76.01267,77.213772,80.696887,79.859034,83.045293,77.955343,84.016773,70.46349,77.892752,80.713447,85.964974,77.203702,77.074483,82.497564,71.305896,64.741654,72.515359,72.482283,74.159145,76.388625,76.852807,71.175475,63.915136,78.059849,80.461521,81.988608,74.858097,70.054616,71.458406,71.605252,71.241715,81.028821,80.068112,75.890702,62.561239,67.048937,60.070877,81.379369
2011/12,Community Mental Health,42,SHQCC4,,"In the last 12 months, have you received support from anyone in NHS mental health services in getting help with your physical health needs?",,,51.685026,49.886751,64.633662,43.882484,52.223754,47.581908,58.665523,45.659256,46.366948,47.130121,55.328633,52.978114,55.670418,54.015619,51.293071,52.635805,54.325693,52.641816,38.065602,46.234599,53.121385,55.664058,49.976298,48.151136,47.955809,50.505677,51.90001,48.477751,45.906398,49.989078,54.278053,53.195954,55.648954,60.534153,64.45729,50.928367,46.751794,54.121386,61.645015,51.371784,50.380358,47.616898,47.037932,39.649324,51.819541,60.468786,53.189662,63.540586,53.516145,50.008272,52.08697,50.471513,56.492496,46.505829,45.331324,41.699855,47.824267,47.710898,62.43765,52.356198,55.323827,42.90954,51.747507,52.603116,57.832255,55.165789
2011/12,Community Mental Health,Not applicable,SHQCC,,,,,72.051218,74.466631,80.32304,68.50793,75.432342,71.266639,72.887752,65.643902,69.063572,70.87561,71.440542,73.964006,73.097359,67.348579,73.040635,73.136223,73.621052,69.574926,64.114685,69.931771,72.627156,75.326662,72.298602,71.480629,69.477743,69.748844,69.516351,70.253361,71.670225,72.509481,73.919966,75.44001,75.599973,75.208052,79.429835,70.605248,70.383253,76.129345,78.767487,73.415503,71.459854,73.213043,66.313104,62.978174,72.396158,75.206975,70.14193,78.417318,72.327798,70.038668,69.30171,73.952207,75.152548,72.433732,67.740886,67.231209,70.679462,70.206742,75.641408,74.000923,75.891883,70.010425,70.570636,71.856877,71.718287,72.90226
2011/12,Community Mental Health,10,BIMC1,,Do you think your views were taken into account in deciding which medication to take?,,,71.935768,67.339405,72.908307,68.47833,73.937306,74.413085,74.878272,72.053863,70.867975,73.517457,73.733402,71.513827,74.927653,71.415967,73.713141,70.836534,72.217508,74.214019,72.63179,72.889867,70.615138,68.584795,71.419156,72.392363,71.655237,70.617709,68.798732,64.706335,71.203126,73.783773,68.682735,74.472466,70.498214,72.833825,74.748101,71.655337,72.588827,74.468519,68.830079,75.519289,67.095027,69.945775,68.042029,68.96086,68.444231,72.773233,73.524211,63.371566,74.393813,70.547824,70.587237,71.969044,75.806138,69.283095,69.484016,73.333503,76.027635,71.928714,76.913823,71.512639,72.801195,73.748405,73.145068,80.225876,76.333745,71.064763
2011/12,Community Mental Health,29,BIMC2,,Have you been given (or offered) a written or printed copy of your NHS Care plan?,,,69.183304,75.80231,77.004522,85.545898,76.663422,69.318028,62.623914,67.572025,72.511728,79.662697,70.858968,74.000329,68.208842,57.433705,64.523961,71.889751,62.677606,72.971486,75.257979,71.828109,76.798151,75.526662,56.996181,84.124174,73.800741,66.961228,69.165545,74.214774,72.399887,69.218535,75.874586,72.915131,67.613381,65.467317,66.46848,68.801602,73.495178,71.869591,71.57026,66.271727,73.963283,80.099128,68.916148,62.173138,69.792798,63.610277,67.571934,63.56455,64.116727,59.490883,54.446437,56.464315,74.819777,75.544167,63.968647,65.597077,58.487579,60.822586,67.562819,70.250081,71.261061,74.089705,57.50803,67.682928,52.213293,76.989007
2011/12,Community Mental Health,25,BIMC3,,Do you think your views were taken into account in deciding what was in your NHS care plan?,,,71.678431,70.504226,76.784275,69.252708,72.313166,72.937035,75.107091,67.32334,72.144097,68.487572,73.063752,78.007689,73.184928,71.388991,67.085415,70.82022,72.779354,75.315384,73.326037,75.24899,75.923837,69.744067,65.929814,67.952754,73.596049,71.367377,68.424262,71.814165,70.407595,74.251758,72.231289,72.30561,72.415605,76.263277,76.187563,70.791355,73.11028,71.833415,74.523984,65.640283,65.644041,76.103565,67.74231,74.713815,66.463797,75.556597,73.200282,66.116356,71.121982,69.444961,68.446193,67.375814,72.753321,70.437673,69.816797,69.914667,70.271675,67.929229,72.106303,71.306594,75.150835,71.242436,74.058965,77.432571,74.974859,69.983781
2011/12,Community Mental Health,26,BIMC4,,Does your NHS care plan set out your goals?  This might include the changes you want to make to your life as your care progresses or the things you want to achieve.,,,60.394251,57.903137,62.816885,51.751148,63.258363,64.746306,64.923406,51.545729,64.429963,63.224955,63.371044,64.400874,62.328622,59.932965,61.924419,59.686186,57.710488,62.134993,71.093961,62.247202,67.829465,59.487648,54.761338,53.061432,62.807948,60.114972,60.061171,62.560713,54.970588,64.641591,60.16379,65.361037,62.716747,64.119225,64.467185,56.108874,59.925461,57.762618,66.024119,57.075636,58.730046,57.496623,58.088986,54.480117,58.178964,65.081685,57.115914,57.374724,62.517147,62.346156,60.691331,52.862211,63.105203,55.366453,53.173696,61.418184,64.469477,66.189722,61.335224,56.304476,61.042864,58.930207,62.419596,61.621998,61.029775,50.803337
2011/12,Community Mental Health,Not applicable,BIMC,,,,,68.297939,67.887269,72.378497,68.757021,71.543064,70.353614,69.38317,64.623739,69.988441,71.22317,70.256791,71.98068,69.662511,65.042907,66.811734,68.308173,66.346239,71.158971,73.077442,70.553542,72.791648,68.335793,62.276622,69.382681,70.464994,67.265322,66.612427,68.323997,67.245299,70.473914,69.2381,71.263561,68.310986,69.670911,70.467832,66.839292,69.779937,68.983535,70.237111,66.126734,66.358099,70.911273,65.697368,65.081982,65.719947,69.255448,67.853085,62.606799,68.037417,65.457456,63.542799,62.167846,71.62111,67.657847,64.110789,67.565858,67.314092,66.717563,69.479542,67.343448,70.063989,69.502688,66.782915,71.740843,66.137918,67.210222
2011/12,Community Mental Health,5,BR1,,Did this person take your views into account?,,,84.644726,81.723204,89.360448,79.557497,86.633826,86.552779,84.474287,85.47822,82.570641,80.896523,88.40017,85.117068,86.432539,85.475759,84.252677,85.69323,83.788477,88.121067,83.996927,81.893316,87.654083,85.978373,80.480757,84.186534,85.529968,83.256306,85.953538,85.285869,84.956242,82.340513,85.808442,86.230055,83.878623,83.791178,88.010475,83.939906,84.445253,86.552044,82.626981,82.067155,79.257283,83.805112,82.827537,81.058719,83.346743,84.901813,83.888638,86.433423,86.560513,85.993748,87.471812,84.37354,88.487957,84.250978,79.925202,83.222864,84.651425,82.698544,87.958368,82.887792,89.414625,82.036772,84.38917,87.269853,87.073893,84.329947
2011/12,Community Mental Health,6,BR2,,Did you have trust and confidence in this person?,,,82.224758,79.775299,88.656318,75.81896,82.19515,84.814407,82.383583,84.986141,81.589739,81.484499,86.290376,83.131208,80.816463,82.842631,81.662104,83.719013,82.034177,84.059006,75.682891,78.034989,86.595901,81.051249,79.892926,80.487909,82.807145,81.520243,82.073804,83.537751,81.883128,81.353611,84.465854,83.401142,83.024521,83.624927,87.377723,82.965897,81.934957,84.587319,81.780541,79.077918,78.201979,81.013404,80.828958,76.347065,80.223909,83.772205,80.193952,83.087638,85.60093,84.577152,82.086969,80.676572,84.539697,81.896137,76.1659,81.581056,81.345483,84.340003,86.177418,78.325812,84.749683,80.898863,82.304892,85.440749,83.92028,82.891164
2011/12,Community Mental Health,7,BR3,,Did this person treat you with respect and dignity?,,,92.348295,88.76502,94.572187,89.137878,94.068466,94.148863,91.895622,92.303474,91.147152,92.147533,95.353538,92.846061,92.988636,92.397764,92.181653,92.449991,90.101809,93.595035,90.109571,92.612547,95.284121,92.485598,90.082859,91.177237,94.273793,92.582212,92.460004,92.845508,92.236549,92.522328,93.485634,92.508883,92.616806,91.044907,94.122752,92.778751,93.129252,91.683312,91.833967,88.596448,90.413708,93.551057,92.389013,92.47472,90.151663,91.989083,92.072514,92.051887,94.15091,94.417197,91.832554,90.670196,93.311883,93.156174,91.040797,92.986252,92.332142,92.076483,93.861384,86.944825,95.171196,91.065872,94.501703,93.255883,93.530937,92.665409
2011/12,Community Mental Health,8,BR4,,Were you given enough time to discuss your condition and treatment?,,,82.37827,79.843277,85.703362,79.390501,83.484831,86.827272,84.198551,81.044576,81.091459,79.257925,84.593142,83.57638,82.616878,82.346052,82.096076,83.78581,79.521123,88.486225,74.422577,79.952967,86.348035,83.91685,79.393882,83.074939,84.597076,80.639909,81.324408,79.519071,80.379745,83.571154,82.128892,85.61147,82.389683,82.266446,85.865581,82.031322,82.229506,83.656944,83.176357,81.353143,78.95344,80.999497,79.176726,74.845616,79.602105,83.472764,81.906006,83.256368,84.475848,84.942304,84.789268,79.610009,86.753288,82.046538,81.372677,84.345822,81.252593,78.413911,83.196112,79.943291,86.280133,80.847753,85.004303,85.818643,84.738082,82.831045
