62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2019-2020 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,55,49.5,5.5,90.00%,,10,8,13,18.5,2,0.5,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,34,12.5,21.5,36.76%,,0,1,7,4.5,8,8,3,2.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,14,1,13,7.14%,,1,0,0,0,4,5,1.5,2.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,85,58.5,26.5,68.82%,,17,7.5,12,22,4,4.5,4,14
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,59.5,55,4.5,92.44%,,34,3.5,4,13.5,2,1,0,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),99,57,42,57.58%,,14,7,18,18,19,4.5,3,15.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,20.5,20.5,0,100.00%,,5,0,6,9.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,24,20.5,3.5,85.42%,,4.5,5.5,4,6.5,2.5,0.5,0,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,6.5,1,86.67%,,2.5,1,1,2,0,0,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,36,30.5,5.5,84.72%,,6,3.5,6.5,14.5,1,1,1.5,2
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,45.5,45.5,0,100.00%,,30,9,5,1.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),71,68.5,2.5,96.48%,,32,15,10,11.5,0,1,0.5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,55,44,11,80.00%,,7,8,11,18,7,4,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,55.5,34,21.5,61.26%,,6,3.5,10.5,14,8,6.5,2.5,4.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,31.5,20,11.5,63.49%,,6,4.5,3,6.5,4.5,2.5,2,2.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,106,63.5,42.5,59.91%,,13,7,18,25.5,17,13,4,8.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,66,62.5,3.5,94.70%,,27.5,9,9.5,16.5,0,1.5,0,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),81.5,28,53.5,34.36%,,12,1.5,4.5,10,10.5,10,8.5,24.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,64,55.5,8.5,86.72%,,9,4,19.5,23,5,3,0,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,71.5,44.5,27,62.24%,,11.5,0,8,25,13.5,7,4.5,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,27.5,11.5,16,41.82%,,0.5,1,2.5,7.5,3.5,4.5,2.5,5.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,212,141,71,66.51%,,27,11.5,26.5,76,20,18.5,15.5,17
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,80,72,8,90.00%,,32,17,13,10,1,3,1,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),160.5,99.5,61,61.99%,,24,19,25,31.5,16,15,5,25
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,30,27,3,90.00%,,13,3.5,2.5,8,0,2,0,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,27.5,16.5,11,60.00%,,1,1,4,10.5,4,3.5,2,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,18.5,11.5,7,62.16%,,5,1.5,2.5,2.5,1.5,2,3,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,52.5,34.5,18,65.71%,,7,0,8.5,19,5.5,4,2,6.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,51.5,51,0.5,99.03%,,39,3,4.5,4.5,0,0,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),38.5,28,10.5,72.73%,,8,4,6.5,9.5,1,6,1.5,2
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,37,36,1,97.30%,,12,5,7,12,1,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,93,87,6,93.55%,,26.5,14.5,28,18,2,1,2,1
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,30,10.5,19.5,35.00%,,3,1,1.5,5,5,2,5.5,7
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,3,5.5,35.29%,,0.5,0.5,0.5,1.5,1,0.5,1.5,2.5
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,115,59.5,55.5,51.74%,,15.5,7.5,18,18.5,22.5,14.5,4.5,14
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,60,56,4,93.33%,,38,5.5,10,2.5,2,0,0.5,1.5
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),133,72.5,60.5,54.51%,,23,8,20.5,21,15,11,10.5,24
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,33.5,17,16.5,50.75%,,0,1,2.5,13.5,5,1.5,5,5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,73.5,67.5,6,91.84%,,11,12,12.5,32,3,1,1,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,22,13,9,59.09%,,5,1,1,6,3.5,2,2,1.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,19.5,15.5,4,79.49%,,5,2,2.5,6,1,1.5,0,1.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,50,37.5,12.5,75.00%,,10.5,3.5,3.5,20,3,3,4,2.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,31,29,2,93.55%,,11,5,4,9,2,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),71.5,67.5,4,94.41%,,23,10.5,17.5,16.5,1,2,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,42,41,1,97.62%,,14,10,8,9,1,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22,21,1,95.45%,,3,3,5,10,0,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,5.5,2,73.33%,,3,1,1,0.5,0,0,1,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,38,33.5,4.5,88.16%,,14,1,7.5,11,1,1,1,1.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,29,29,0,100.00%,,14,2,6,7,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),73.5,55.5,18,75.51%,,21,9,18,7.5,8,4,3.5,2.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,65.5,65.5,0,100.00%,,15,5,12,33.5,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,42,39,3,92.86%,,14,4,8,13,0,0.5,1,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,38,24,14,63.16%,,0,1,2.5,20.5,4.5,4,3,2.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,99.5,81.5,18,81.91%,,19.5,2,5,55,6.5,2.5,2.5,6.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),113,96,17,84.96%,,39,13,17.5,26.5,6,5,4,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,83,75,8,90.36%,,13,23,15.5,23.5,4,1.5,2.5,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,44.5,25.5,19,57.30%,,7,2,3,13.5,9,1,1,8
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,106.5,69.5,37,65.26%,,26.5,4.5,12.5,26,17.5,4.5,7.5,7.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,108.5,63,45.5,58.06%,,17,9.5,7,29.5,13.5,10,8.5,13.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,58.5,51,7.5,87.18%,,22,6,10,13,1,3.5,0,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),106,82.5,23.5,77.83%,,21,17,26,18.5,11,6.5,2.5,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,42.5,39,3.5,91.76%,,6,4,10,19,2,0,1,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25,3,22,12.00%,,0,0,2,1,4,3,5,10
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,7,4,3,57.14%,,3,0,0,1,2,0.5,0,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,61.5,37.5,24,60.98%,,12,3,7.5,15,6,6,4.5,7.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),91,83,8,91.21%,,24,9,22.5,27.5,2,3,1,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,34,34,0,100.00%,,9,1.5,15,8.5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,16.5,2.5,86.84%,,5,0,5,6.5,2,0,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,5.5,10,35.48%,,3,0,1.5,1,4,4,1.5,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,59,47.5,11.5,80.51%,,13,3,12.5,19,5,3.5,2,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,60,59,1,98.33%,,39,11,4,5,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),50.5,43,7.5,85.15%,,9,5.5,16,12.5,3,0,3.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,25.5,13,12.5,50.98%,,3,0,1,9,2.5,2.5,1.5,6
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,30,13.5,16.5,45.00%,,3.5,0,1,9,9,0.5,4,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,12.5,2.5,10,20.00%,,1,1,0.5,0,2,3,2,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,47,19.5,27.5,41.49%,,2.5,6,2.5,8.5,7.5,10,3.5,6.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,83,38,45,45.78%,,12,6.5,9.5,10,17,7,9.5,11.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),42.5,23,19.5,54.12%,,15,2,1,5,3,2,5.5,9
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,39.5,39,0.5,98.73%,,19,8,4,8,0.5,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,47,38,9,80.85%,,7.5,4,7,19.5,2,3,2.5,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,16.5,8.5,8,51.52%,,2.5,1,1.5,3.5,0,3,1,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,79,53.5,25.5,67.72%,,12,4,9,28.5,11,8.5,3,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,73,68,5,93.15%,,25,12,11,20,1,0.5,1,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),145,79,66,54.48%,,15,6,14,44,23,15,12,16
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,22,19,3,86.36%,,5,3,6,5,2,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,9,0,100.00%,,3,0,3,3,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,9.5,6,61.29%,,4.5,1,0.5,3.5,1,2,1,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,23.5,17,6.5,72.34%,,5,2,5,5,2.5,0,1.5,2.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,35,34,1,97.14%,,30,1,2,1,0,0,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),56.5,45,11.5,79.65%,,20,11,5,9,2.5,2,2,5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,69.5,61,8.5,87.77%,,26,7,12,16,2.5,2,2,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,55,27,28,49.09%,,3,2,7,15,11,6.5,5,5.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,23.5,16,7.5,68.09%,,6,2,3,5,2,2.5,2,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,150.5,91,59.5,60.47%,,27.5,12.5,20,31,18,19.5,9.5,12.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,89.5,79,10.5,88.27%,,42,18,8,11,2,4,2,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),200,104,96,52.00%,,50,18.5,13,22.5,19,24,13.5,39.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,87,63.5,23.5,72.99%,,19.5,10.5,15,18.5,12,7.5,3,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,24.5,10,14.5,40.82%,,0,2,2.5,5.5,3,4,1.5,6
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,17.5,8,9.5,45.71%,,2,1,2.5,2.5,5,3,1.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,46,28.5,17.5,61.96%,,11.5,4.5,3,9.5,6.5,5,3.5,2.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,114.5,111,3.5,96.94%,,78.5,15,11.5,6,2.5,0,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),171,95,76,55.56%,,31,15.5,22.5,26,23.5,23,16,13.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Breast,38,32,6,84.21%,,6,9,6,11,4,1,0,1
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,31,20,11,64.52%,,3,5,7,5,5,3,1,2
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lung,26.5,18,8.5,67.92%,,6,1,3.5,7.5,3.5,2.5,0,2.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Other,65.5,43,22.5,65.65%,,12,4,5.5,21.5,7.5,7,5.5,2.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Skin,44.5,44.5,0,100.00%,,31.5,6,4,3,0,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),72,32,40,44.44%,,15,5,2,10,7,6.5,9,17.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,15.5,12,3.5,77.42%,,1,1,4,6,1,2,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,9,5,4,55.56%,,0,0,2,3,0,1,2,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,7.5,6,1.5,80.00%,,2.5,1,1.5,1,1,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,17.5,14,3.5,80.00%,,3,2,2.5,6.5,1.5,0.5,1,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,9,7,2,77.78%,,1,1,1,4,0,1,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),49,19.5,29.5,39.80%,,4,4,1.5,10,12.5,5,4,8
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,83,80,3,96.39%,,21.5,21,17.5,20,2,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,12.5,5.5,69.44%,,3,1,5,3.5,2,2,0,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,31.5,22.5,9,71.43%,,5,2,5,10.5,4,2,0.5,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,40,28,12,70.00%,,10,2,5,11,4,2,1.5,4.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),54,36.5,17.5,67.59%,,14,4,6,12.5,6,5.5,0,6
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,52,38,14,73.08%,,2.5,6.5,8,21,4,4,3,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,42.5,25,17.5,58.82%,,2,1,7,15,4,7,1,5.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,30,19,11,63.33%,,8,1,2.5,7.5,5,3,1,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,76,47.5,28.5,62.50%,,17,3,11.5,16,5.5,11.5,6,5.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,56.5,42.5,14,75.22%,,28.5,2,8,4,4,4,0,6
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),135,99,36,73.33%,,41,18.5,21.5,18,11,6,7,12
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,40,31,9,77.50%,,6,3,9,13,4,4,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,28,10,18,35.71%,,0,0,2,8,6,2,2,8
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,18.5,6.5,12,35.14%,,3.5,0,1,2,4,0.5,4.5,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,83,52.5,30.5,63.25%,,13,9.5,13,17,9.5,7.5,4.5,9
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,52,50,2,96.15%,,26,8,12,4,0,1,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),46,35,11,76.09%,,7,4,9,15,4.5,0.5,1.5,4.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,29,28,1,96.55%,,8,7.5,9,3.5,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,21,17,4,80.95%,,5,3,5,4,0,1.5,1,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,6,5,1,83.33%,,1,1,2,1,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,24,16.5,7.5,68.75%,,4.5,2.5,3,6.5,2,3,1,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,42.5,41.5,1,97.65%,,28.5,7,2,4,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),47,35,12,74.47%,,15,9,3,8,0,3,2,7
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,41,33,8,80.49%,,7,5,8,13,3,2,3,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,33.5,17.5,16,52.24%,,5,2,1,9.5,2,6,1,7
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,36,21,15,58.33%,,9,1,4,7,2.5,5,3,4.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,68,36,32,52.94%,,11.5,7,5.5,12,5,10,6,11
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,15.5,13.5,2,87.10%,,9,2.5,1,1,2,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),60,42.5,17.5,70.83%,,17,6,8.5,11,6,4.5,1.5,5.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,64.5,60.5,4,93.80%,,15,8.5,12,25,2,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,40.5,35,5.5,86.42%,,10,6,5,14,1,1,2.5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,19,12.5,6.5,65.79%,,6,1,2,3.5,2,2,0,2.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,64.5,53.5,11,82.95%,,20,5,4.5,24,4,2,0,5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,17.5,17.5,0,100.00%,,15.5,2,0,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),69.5,50.5,19,72.66%,,15,8,9,18.5,8.5,3.5,2.5,4.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,103.5,100,3.5,96.62%,,24,11,24,41,1,0,1,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,70,46,24,65.71%,,9,6,7.5,23.5,7,5,5,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,44,37.5,6.5,85.23%,,9.5,4,7,17,1,3,1,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,175.5,117,58.5,66.67%,,25,12,16.5,63.5,16.5,17,13,12
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,118.5,111.5,7,94.09%,,69,24,10.5,8,3,0.5,1.5,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),131,103.5,27.5,79.01%,,54,14,15.5,20,5,7,6.5,9
,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
