REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,B03,9,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,B04,12,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,B05,374,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,B06,744594,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,B07,1732,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,B08,1870,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,C01,720,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,D01,331,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,D13,188,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,D14,53,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E02,59,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E03,61,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E05,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E06,326,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E09,102,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E12,32,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E13,2,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E14,18,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E15,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E16,63,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E18,57,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,G03,154,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,G05,19,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,G07,52,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,G09,20,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,G11,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,G14,4,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,A01,1114,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,A03,594,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B01,250,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B02,405,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B03,176,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B04,24,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B05,205,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B06,678491,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B07,320,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B08,320,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,C01,568,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,D01,335,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,D13,1,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,D14,1,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E02,72,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E03,35,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E05,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E06,167,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E09,103,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E12,53,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E13,1,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E14,1,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E15,1,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E16,63,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E18,72,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G03,29,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G05,26,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G07,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G09,25,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G11,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G14,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,A01,2455,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,A03,2027,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B01,641,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B02,428,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B03,43,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B04,37,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B05,348,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B06,657120,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B07,-,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B08,-,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,C01,1827,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,D01,581,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,D13,432,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,D14,100,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E02,222,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E03,199,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E05,3,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E06,562,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E09,350,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E12,101,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E13,3,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E14,22,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E15,8,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E16,110,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E18,245,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,G03,142,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,G05,21,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,G07,12,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,G09,96,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,G11,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,G14,177,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,A01,461,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,A03,363,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B01,153,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B02,97,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B03,1,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B04,28,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B05,68,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B06,141678,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B07,1498,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B08,1732,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,C01,327,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,D01,153,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,D13,101,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,D14,40,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E02,61,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E03,42,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E05,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E06,110,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E09,42,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E12,25,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E13,2,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E14,1,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E15,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E16,17,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E18,27,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,G03,48,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,G05,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,G07,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,G09,1,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,G11,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,G14,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,A01,1574,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,A03,919,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B01,360,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B02,536,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B03,240,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B04,37,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B05,259,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B06,1198375,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B07,320,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B08,482,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,C01,871,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,D01,526,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,D13,6,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,D14,1,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E02,114,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E03,71,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E05,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E06,295,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E09,184,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E12,34,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E13,5,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E14,5,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E15,3,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E16,60,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E18,100,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G03,61,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G05,30,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G07,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G09,38,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G11,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G14,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,A01,2911,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,A03,2448,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B01,1369,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B02,463,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B03,120,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B04,33,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B05,310,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B06,667007,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B07,3397,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B08,3705,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,C01,2421,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,D01,1216,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,D13,199,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,D14,96,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E02,184,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E03,174,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E05,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E06,1014,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E09,87,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E12,137,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E13,3,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E14,18,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E15,5,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E16,217,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E18,582,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,G03,526,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,G05,173,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,G07,146,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,G09,44,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,G11,0,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,G14,67,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,A01,948,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,A03,763,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,B01,314,29/11/2021
IUCADC-WEEK-ENDING-05-DEC-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Mon,B02,103,29/11/2021
