"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,
"Apr-22",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological","36","36","0","1","","36","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","48","43","5","0.895833333333333","","43","5","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","31","29","2","0.935483870967742","","29","0","1","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","13","13","0","1","","13","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","47","46","1","0.978723404255319","","46","0","0","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","64","62","2","0.96875","","62","2","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological","59","57","2","0.966101694915254","","57","1","1","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","43","42","1","0.976744186046512","","42","0","0","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","8","0","1","","8","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","13","13","0","1","","13","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","41","41","0","1","","41","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological","9","9","0","1","","9","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","10","10","0","1","","10","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","11","11","0","1","","11","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","11","11","0","1","","11","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","17","17","0","1","","17","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Skin","5","5","0","1","","5","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological","15","15","0","1","","15","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","56","56","0","1","","56","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","44","40","4","0.909090909090909","","40","2","0","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","20","20","0","1","","20","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","69","65","4","0.942028985507246","","65","0","3","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","56","53","3","0.946428571428571","","53","1","1","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological","60","53","7","0.883333333333333","","53","1","1","4","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","Other","7","7","0","1","","7","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","23","23","0","1","","23","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","15","1","0.9375","","15","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9","9","0","1","","9","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","20","20","0","1","","20","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","42","24","18","0.571428571428571","","24","7","3","4","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological","16","16","0","1","","16","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","53","44","9","0.830188679245283","","44","4","3","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22","22","0","1","","22","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","117","111","6","0.948717948717949","","111","3","2","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","100","94","6","0.94","","94","4","0","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","24","23","1","0.958333333333333","","23","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological","62","55","7","0.887096774193548","","55","4","1","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","31","30","1","0.967741935483871","","30","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","30","28","2","0.933333333333333","","28","1","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","12","12","0","1","","12","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","39","39","0","1","","39","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","45","43","2","0.955555555555556","","43","2","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological","39","38","1","0.974358974358974","","38","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","22","22","0","1","","22","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","14","2","0.875","","14","0","0","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","8","8","0","1","","8","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","13","13","0","1","","13","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","33","32","1","0.96969696969697","","32","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological","19","19","0","1","","19","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","3","3","0","1","","3","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","5","0","1","","5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1","","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","8","8","0","1","","8","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","2","2","0","1","","2","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological","10","10","0","1","","10","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","54","51","3","0.944444444444444","","51","3","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","30","20","10","0.666666666666667","","20","7","2","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","69","59","10","0.855072463768116","","59","4","2","2","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","96","88","8","0.916666666666667","","88","4","0","3","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","37","29","8","0.783783783783784","","29","3","3","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological","81","65","16","0.802469135802469","","65","1","5","6","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","36","34","2","0.944444444444444","","34","0","2","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","21","21","0","1","","21","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","36","36","0","1","","36","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","111","110","1","0.990990990990991","","110","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","10","10","0","1","","10","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological","30","28","2","0.933333333333333","","28","1","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","13","12","1","0.923076923076923","","12","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","9","9","0","1","","9","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","3","3","0","1","","3","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","6","6","0","1","","6","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","30","30","0","1","","30","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological","8","8","0","1","","8","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","18","18","0","1","","18","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","9","1","0.9","","9","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","6","0","1","","6","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","12","12","0","1","","12","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","34","33","1","0.970588235294118","","33","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological","4","4","0","1","","4","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","22","21","1","0.954545454545455","","21","0","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","14","0","1","","14","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","14","14","0","1","","14","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","17","17","0","1","","17","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","22","21","1","0.954545454545455","","21","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological","25","23","2","0.92","","23","0","0","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","45","41","4","0.911111111111111","","41","3","0","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","16","5","0.761904761904762","","16","1","3","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","10","10","0","1","","10","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","81","74","7","0.91358024691358","","74","4","2","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","24","22","2","0.916666666666667","","22","1","0","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological","46","46","0","1","","46","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","20","18","2","0.9","","18","0","1","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","12","0","1","","12","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","2","0","1","","2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","14","13","1","0.928571428571429","","13","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","34","32","2","0.941176470588235","","32","0","1","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological","30","28","2","0.933333333333333","","28","0","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","30","27","3","0.9","","27","1","2","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","31","23","8","0.741935483870968","","23","4","3","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13","13","0","1","","13","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","56","48","8","0.857142857142857","","48","3","3","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","60","51","9","0.85","","51","3","3","2","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological","48","40","8","0.833333333333333","","40","1","1","1","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","37","35","2","0.945945945945946","","35","1","0","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","53","52","1","0.981132075471698","","52","0","0","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","82","69","13","0.841463414634146","","69","3","4","4","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","204","190","14","0.931372549019608","","190","2","8","1","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","31","21","10","0.67741935483871","","21","4","2","2","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological","56","47","9","0.839285714285714","","47","7","2","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","12","11","1","0.916666666666667","","11","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","16","11","5","0.6875","","11","1","2","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","16","16","0","1","","16","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","21","21","0","1","","21","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","16","16","0","1","","16","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological","28","28","0","1","","28","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","52","51","1","0.980769230769231","","51","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","55","54","1","0.981818181818182","","54","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","14","4","0.777777777777778","","14","2","2","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8","8","0","1","","8","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","71","66","5","0.929577464788732","","66","2","2","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","26","26","0","1","","26","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological","45","40","5","0.888888888888889","","40","1","2","1","1"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","21","18","3","0.857142857142857","","18","1","1","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","31","31","0","1","","31","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","14","14","0","1","","14","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","16","16","0","1","","16","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","27","27","0","1","","27","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","4","4","0","1","","4","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological","40","39","1","0.975","","39","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","46","45","1","0.978260869565217","","45","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","24","21","3","0.875","","21","2","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","33","32","1","0.96969696969697","","32","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","83","81","2","0.975903614457831","","81","1","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological","48","48","0","1","","48","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","88","84","4","0.954545454545455","","84","3","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","13","3","0.8125","","13","2","0","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","58","55","3","0.948275862068966","","55","2","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","86","70","16","0.813953488372093","","70","9","3","2","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","35","29","6","0.828571428571429","","29","1","1","1","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological","71","62","9","0.873239436619718","","62","5","1","0","3"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","41","40","1","0.975609756097561","","40","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","18","0","1","","18","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","10","10","0","1","","10","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","28","28","0","1","","28","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological","58","58","0","1","","58","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","70","64","6","0.914285714285714","","64","2","3","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","38","35","3","0.921052631578947","","35","1","0","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","35","33","2","0.942857142857143","","33","1","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","79","74","5","0.936708860759494","","74","2","2","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","81","59","22","0.728395061728395","","59","6","4","7","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological","76","69","7","0.907894736842105","","69","3","3","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","22","20","2","0.909090909090909","","20","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","16","0","1","","16","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5","5","0","1","","5","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","21","21","0","1","","21","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","33","32","1","0.96969696969697","","32","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological","17","16","1","0.941176470588235","","16","0","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","30","30","0","1","","30","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","34","32","2","0.941176470588235","","32","0","2","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","14","14","0","1","","14","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","57","56","1","0.982456140350877","","56","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","37","35","2","0.945945945945946","","35","2","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological","58","50","8","0.862068965517241","","50","2","2","3","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","22","22","0","1","","22","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19","19","0","1","","19","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","4","0","1","","4","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","18","18","0","1","","18","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","16","16","0","1","","16","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological","21","21","0","1","","21","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","32","32","0","1","","32","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","44","42","2","0.954545454545455","","42","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","31","25","6","0.806451612903226","","25","3","3","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","33","29","4","0.878787878787879","","29","2","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","96","89","7","0.927083333333333","","89","4","2","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","47","38","9","0.808510638297872","","38","5","2","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological","103","92","11","0.893203883495146","","92","4","2","4","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","70","60","10","0.857142857142857","","60","2","6","2","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","7","7","0","1","","7","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","4","4","0","1","","4","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","31","28","3","0.903225806451613","","28","1","1","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","42","19","23","0.452380952380952","","19","14","5","4","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological","75","69","6","0.92","","69","2","1","0","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","21","18","3","0.857142857142857","","18","3","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","7","1","0.875","","7","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","4","4","0","1","","4","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","9","9","0","1","","9","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","12","11","1","0.916666666666667","","11","0","0","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological","12","11","1","0.916666666666667","","11","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","4","4","0","1","","4","0","0","0","0"
