"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Sep-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","3","8","0.272727272727273","","1","0","0","2","0","6","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5","1","4","0.2","","0","1","0","0","1","0","0","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","14","5.5","8.5","0.392857142857143","","1","0.5","1","3","2","1","2","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","9","9","0","1","","9","0","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","14","5.5","0.717948717948718","","4","1","1","8","2","0","1","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","11","0.5","0.956521739130435","","5","3","3","0","0.5","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5","1.5","3.5","0.3","","1","0","0","0.5","1.5","0","1.5","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","7.5","2","5.5","0.266666666666667","","0","0","1","1","0.5","1.5","0.5","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","17","17","0","1","","6","8","3","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44","14","30","0.318181818181818","","4","0","5","5","4","7.5","8.5","10"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","20.5","6.5","14","0.317073170731707","","1","1","1","3.5","4","5","3","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","8","2","6","0.25","","1.5","0","0.5","0","3","2","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","11.5","8","3.5","0.695652173913043","","4","0.5","0.5","3","1.5","1","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","46.5","37.5","9","0.806451612903226","","2","4","14","17.5","3","4","0","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","74","41","33","0.554054054054054","","11","7","13.5","9.5","4","4.5","6","18.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","12.5","8.5","4","0.68","","1","1","2","4.5","4","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","3","5","0.375","","0","0","2","1","2","1","0","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","3","1","2","0.333333333333333","","0","0","1","0","0","0.5","1.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","21.5","11","10.5","0.511627906976744","","5","2","0","4","1","1","2.5","6"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","17","16","1","0.941176470588235","","5","5","3","3","0","0","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15","2.5","12.5","0.166666666666667","","0.5","0","0","2","0","1","1.5","10"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","6.5","2","4.5","0.307692307692308","","0","1","1","0","1.5","0","2","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","5.5","2.5","3","0.454545454545455","","1","0","1","0.5","0","0","0","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","2.5","2.5","0","1","","2.5","0","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","15.5","14","1.5","0.903225806451613","","9","0","0","5","0","0","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","7.5","5.5","2","0.733333333333333","","4","1","0","0.5","1","0","0.5","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","5","10.5","0.32258064516129","","1","0","2","2","3","0","3","4.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","23","22","1","0.956521739130435","","3.5","6.5","7.5","4.5","0","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","5.5","7","0.44","","0","1","2","2.5","3","1","1","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","4.5","6","0.428571428571429","","1","1","2","0.5","2","0","1","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","17.5","13","4.5","0.742857142857143","","4","2.5","3.5","3","0","2.5","0.5","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23","8","15","0.347826086956522","","1","1","2","4","8","1","0","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","25","9","16","0.36","","2","2","2","3","5","1","1","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23.5","5","18.5","0.212765957446809","","4","0","0","1","5","5","2","6.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","8","4","4","0.5","","2","1","1","0","0","0","2","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","33.5","16.5","17","0.492537313432836","","6","1","3.5","6","6","2","3","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","34","15","19","0.441176470588235","","3","4","3","5","9","6","2","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41","18","23","0.439024390243902","","9","0","1","8","8","3","3","9"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","16","13","3","0.8125","","3","1","2","7","1","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","13","6","7","0.461538461538462","","1","1","1","3","4","0","1","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","7.5","5","2.5","0.666666666666667","","0","0","3","2","1","0","0","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","34","17.5","16.5","0.514705882352941","","5","3","4.5","5","6","3","2","5.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","19","16","3","0.842105263157895","","6","4","4","2","2","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","34.5","20.5","14","0.594202898550725","","7","2","6","5.5","4","3","2","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24","9","15","0.375","","0","1","3","5","2","3","3.5","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","5.5","6","0.478260869565217","","3","0","0.5","2","1","1","3","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Other","43","16","27","0.372093023255814","","5","2","4","5","12.5","6","4","4.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Skin","51.5","20.5","31","0.398058252427184","","4","1.5","3","12","10","9","6","6"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","42.5","21","21.5","0.494117647058824","","6.5","3.5","3","8","6","6.5","1","8"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","26","17","9","0.653846153846154","","2","2","9","4","5","1","2","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19","10","9","0.526315789473684","","3","1","2","4","1","3","1.5","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","4.5","8","0.36","","4.5","0","0","0","3","1","1.5","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","24.5","9","15.5","0.36734693877551","","1","1","1","6","3","7","1","4.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","7.5","7","0.5","0.933333333333333","","2","1","0","4","0","0.5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18","5","13","0.277777777777778","","2","0","1","2","6.5","1","1","4.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","26.5","20","6.5","0.754716981132076","","6","2","4","8","4","1","1","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24.5","17","7.5","0.693877551020408","","2","2","3","10","2","3.5","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","10","7","3","0.7","","3","2","2","0","0.5","1.5","0.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","28.5","20.5","8","0.719298245614035","","6.5","2","5","7","4","3.5","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","19.5","18.5","1","0.948717948717949","","4","4","6.5","4","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","33.5","24","9.5","0.716417910447761","","4","3","4.5","12.5","5","3","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","39","25","14","0.641025641025641","","1","1","2.5","20.5","9","0","0","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","22.5","10","12.5","0.444444444444444","","0","0","5","5","3","4","0.5","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","15","7","8","0.466666666666667","","1","1","2","3","5","0","0","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","62.5","25","37.5","0.4","","7","1.5","5","11.5","11","8","6.5","12"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","73.5","65","8.5","0.884353741496599","","49","7","4","5","5","1","0.5","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","43","24","19","0.558139534883721","","7","7","2","8","2","2","2","13"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","27","24","3","0.888888888888889","","2","3","7","12","3","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25.5","15","10.5","0.588235294117647","","2","0.5","4","8.5","2","4.5","0","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8","6","2","0.75","","0","0","1","5","2","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","56.5","24","32.5","0.424778761061947","","7","2.5","7.5","7","13.5","8","5","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","51","47","4","0.92156862745098","","16","16","11","4","1","2","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38.5","12","26.5","0.311688311688312","","2","0","2","8","5","4","4","13.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","31","18","13","0.580645161290323","","2","1","3","12","4","3.5","3.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","22","10","12","0.454545454545455","","2","0","4","4","2","1","3.5","5.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","4","4","0","1","","0","1","1","2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","36","18","18","0.5","","1.5","0","5","11.5","5","8","2","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","11","10","1","0.909090909090909","","7","1","1","1","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","16.5","16","0.507692307692308","","9","1","1","5.5","2","3","5","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","2.5","0","2.5","0","","0","0","0","0","0","0","1","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","5.5","4","1.5","0.727272727272727","","0","0","0","4","0","0.5","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","32","30.5","1.5","0.953125","","8","8","6","8.5","0.5","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","17","12","5","0.705882352941177","","1","2","4","5","0","3","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","5","12.5","0.285714285714286","","0","1","2","2","4","6.5","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","5","4","1","0.8","","4","0","0","0","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","27","13.5","13.5","0.5","","4","4","1","4.5","5","3","3.5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","58","54","4","0.931034482758621","","42","5","4","3","0","0","3","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32","16","16","0.5","","3","3","0","10","5","3","6.5","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","22","13","9","0.590909090909091","","5","4","1","3","2","4","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","22","3","19","0.136363636363636","","0","0","1","2","7","5","4","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","4.5","2","2.5","0.444444444444444","","1","0","1","0","1.5","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","27.5","25.5","2","0.927272727272727","","7","3","4.5","11","0","1","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","90","89","1","0.988888888888889","","46","26","13","4","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","33","13","20","0.393939393939394","","2","1","4","6","1","5","0","14"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","32","26","6","0.8125","","5","1","10","10","2","1","0","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","5","9","0.357142857142857","","0","0","0","5","1","2","0","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3","2.5","0.545454545454545","","0","0","2","1","0","2","0.5","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","37","17","20","0.459459459459459","","5","1","1","10","8","4.5","1","6.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","54.5","49","5.5","0.899082568807339","","13","6","20","10","2","1","0","2.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41","16","25","0.390243902439024","","4","3","3","6","8","4","0.5","12.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","28","10.5","17.5","0.375","","2","0","2.5","6","6.5","2","3","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","5","3","0.625","","1","1","1","2","1","2","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","9","4.5","4.5","0.5","","1","1.5","2","0","1","1","0","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","33","19.5","13.5","0.590909090909091","","6","4","3.5","6","3","2","3.5","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","42","32.5","9.5","0.773809523809524","","17","5.5","4","6","3.5","4","0.5","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","46","25","21","0.543478260869565","","1","2","10","12","11","4","2","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","8","7","1","0.875","","0.5","0","1.5","5","0.5","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","0.5","7","0.0666666666666667","","0","0","0","0.5","2","1","2","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","9","8.5","0.514285714285714","","1","0","2","6","5","1","0","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","10","3","0.769230769230769","","1","0","0","9","1","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.666666666666667","","0.5","0","0.5","1","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","31","23","8","0.741935483870968","","1.5","5","6.5","10","2","2","2","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","8","7","1","0.875","","0.5","2.5","1","3","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","21","5.5","0.792452830188679","","13","0","4","4","2","2","0","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","20","18","2","0.9","","9","1","3","5","1","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","4","13","0.235294117647059","","0","1","1","2","2","4","3","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","9","6","3","0.666666666666667","","4","0","1","1","1","0","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","34","26","8","0.764705882352941","","5","4","10","7","2","3","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","47.5","41.5","6","0.873684210526316","","23","2","8","8.5","5","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29","22","7","0.758620689655172","","15","0","1","6","4","2","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","15","14","1","0.933333333333333","","4","5","2","3","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","2","5.5","0.266666666666667","","0","0","0","2","2","2","0","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","2","1.5","0.5","0.75","","0.5","1","0","0","0","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","15","7","8","0.466666666666667","","2","0","2.5","2.5","4","1.5","0","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","35","35","0","1","","20","6","6","3","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","6","10.5","0.363636363636364","","2","0","1","3","2","5","2","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","18.5","18.5","0","1","","4","3","10.5","1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","4.5","3","1.5","0.666666666666667","","0","2","0","1","0","0.5","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","1.5","1","0.5","0.666666666666667","","0","0","1","0","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","17.5","7","10.5","0.4","","3","0","0","4","2","1","2","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","14.5","12","2.5","0.827586206896552","","4","2","6","0","1","0","0","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","11","15.5","0.415094339622642","","3","3","3","2","8","3.5","1","3"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","38","17.5","20.5","0.460526315789474","","0","1","5.5","11","11.5","5","2","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","6","11.5","0.342857142857143","","2","0","0","4","3","2","1","5.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3.5","2","0.636363636363636","","1","0","1.5","1","0","0","0.5","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","61","27.5","33.5","0.450819672131148","","6","2.5","6.5","12.5","7","9.5","4","13"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","33.5","25","8.5","0.746268656716418","","7","6","8","4","5","1","0.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","51.5","22","29.5","0.427184466019417","","7","2","6","7","4","5.5","4.5","15.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","18","16","2","0.888888888888889","","1","1","3.5","10.5","0","1","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","5","7.5","0.4","","1","2","0","2","2","3","0.5","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","16.5","8.5","8","0.515151515151515","","2","1","0.5","5","4.5","0","2.5","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","16","10","6","0.625","","0","2","5","3","3","2","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32","22","10","0.6875","","4","3","3","12","3","4","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","15","7","8","0.466666666666667","","1","0","1","5","8","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","3","15","0.166666666666667","","0","0","1","2","2","8","3","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","4.5","3","0.6","","0","0.5","1","3","0","3","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","20","10.5","9.5","0.525","","6","0","0.5","4","3","2","1.5","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","2","1.5","0.5","0.75","","0","0","1.5","0","0","0","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25","13.5","11.5","0.54","","3","1","3","6.5","2","1","4.5","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","15.5","15.5","0","1","","2.5","3.5","6.5","3","0","0","0","0"
