"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Apr-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","8","1.5","0.842105263157895","","0","0","2","6","0","1.5","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","4","2","2","0.5","","2","0","0","0","0.5","0","0","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","22","16","6","0.727272727272727","","7","0","3.5","5.5","2","4","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","36.5","1","0.973333333333333","","14","10","5.5","7","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","41","17","24","0.414634146341463","","3","1","3","10","8","7","4","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","12","6","0.666666666666667","","1","1","4","6","4","0","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","11","7","4","0.636363636363636","","4","0","1","2","3","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","51","23","28","0.450980392156863","","6.5","3","5.5","8","6","7","7","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","51","27","24","0.529411764705882","","5.5","2","5.5","14","11","8","2","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","51.5","23","28.5","0.446601941747573","","8","0","4","11","10","6","2","10.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","9.5","2","0.826086956521739","","1","0.5","3","5","0","2","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","4","6.5","0.380952380952381","","0","1","0","3","2","1","3","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5","","1","0","0","0","0","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","12","6","6","0.5","","2","0","0.5","3.5","1.5","2","1","1.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24","24","0","1","","20.5","2","1","0.5","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12","7","5","0.583333333333333","","1","1","2","3","2","1","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","13","12","1","0.923076923076923","","3","2","4","3","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","22.5","14.5","8","0.644444444444444","","2","3","3","6.5","3","2","1","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","7.5","6.5","1","0.866666666666667","","1","2","0","3.5","0","0.5","0","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","36","19","17","0.527777777777778","","3","2","3","11","9.5","3.5","1","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","29","25","4","0.862068965517241","","4","6","4","11","2","2","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","44.5","36","8.5","0.808988764044944","","8","8","6","14","2","2","2","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13","8","5","0.615384615384615","","2","1","1","4","1","1","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","5","1","0.833333333333333","","1","1","0","3","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1","","2","0","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","8.5","6","2.5","0.705882352941177","","4","0","0","2","0","1","1","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","10.5","10","0.5","0.952380952380952","","9","0","1","0","0.5","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","3","13.5","0.181818181818182","","0","0","0","3","4","4","1.5","4"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","21","17","4","0.80952380952381","","5","4","5","3","2","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19.5","8.5","11","0.435897435897436","","1","2","2","3.5","4","3","2.5","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","2","4","0.333333333333333","","1","0","0","1","2","0.5","1","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","39.5","19.5","20","0.493670886075949","","8","0","5.5","6","3.5","3","3","10.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","31","24","7","0.774193548387097","","6","5","4","9","1","3","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","58","26.5","31.5","0.456896551724138","","9","5","2","10.5","4","5.5","5","17"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","40","15","25","0.375","","1","2","4","8","7","6","4","8"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","6.5","3","3.5","0.461538461538462","","0","0","1.5","1.5","1.5","1","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","4.5","4.5","0","1","","1","0.5","2","1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","12.5","11","1.5","0.88","","4","0","3.5","3.5","1","0.5","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","33","26","7","0.787878787878788","","3","5","14","4","4","1","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","53.5","25","28.5","0.467289719626168","","10","1","3","11","10","7","5.5","6"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","10.5","5.5","5","0.523809523809524","","0","1.5","1","3","5","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","2","2","0.5","","0","0","1","1","0","1.5","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.666666666666667","","1.5","0","0","0.5","0.5","0","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","17","10.5","6.5","0.617647058823529","","2.5","1","3.5","3.5","1.5","0.5","4","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","10","9","1","0.9","","5","4","0","0","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","2","11.5","0.148148148148148","","1","0","0","1","3","2","0","6.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","4.5","0","4.5","0","","0","0","0","0","1","0.5","1","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","3.5","1.5","2","0.428571428571429","","0","0","0","1.5","0.5","0","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","6.5","4","2.5","0.615384615384615","","3","0","0","1","0","0.5","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","25","1","24","0.04","","0","0","1","0","1","3","2","18"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","18.5","15.5","3","0.837837837837838","","2.5","3","5.5","4.5","2","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","4.5","4","0.529411764705882","","2.5","0","0","2","2","1","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","3","1.5","0.666666666666667","","0","0","0.5","2.5","0","0.5","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","13.5","11","2.5","0.814814814814815","","1","2","1","7","0","1.5","0.5","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","10.5","8.5","0.552631578947368","","4.5","0","2","4","1","3","1","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","21","10","11","0.476190476190476","","2","0","3","5","4","5","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","4","13","0.235294117647059","","0","0","0","4","3","2","3","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","4.5","1","0.818181818181818","","0.5","1.5","1.5","1","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","25.5","10.5","15","0.411764705882353","","2","4","0","4.5","4","2.5","2","6.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","32","23","9","0.71875","","9","3","7","4","4","3","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45.5","32","13.5","0.703296703296703","","4","8","10","10","3","3","0","7.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","12","11","1","0.916666666666667","","4","1","2","4","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","9","7","2","0.777777777777778","","1","2","2","2","2","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","2.5","1","1.5","0.4","","0","0","0","1","0","0","0.5","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","33.5","18.5","15","0.552238805970149","","1","1","5","11.5","6","3","2.5","3.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","30","25","5","0.833333333333333","","9","4","8","4","3","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21","13","8","0.619047619047619","","3","5","2","3","5","2.5","0","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Breast","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","3","8","0.272727272727273","","0","0","1","2","1","0","2","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lung","18","5.5","12.5","0.305555555555556","","2.5","1.5","0.5","1","6.5","2","0","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Other","58","29","29","0.5","","9","4.5","8","7.5","10","6","5.5","7.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Skin","33.5","28.5","5","0.850746268656716","","6","9","5.5","8","5","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","25.5","14","0.645569620253165","","4.5","2","7.5","11.5","8","4","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","15","7","8","0.466666666666667","","1","0","4","2","5","2","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","5","5.5","0.476190476190476","","1","1","1","2","1","1","1","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","7","3.5","0.666666666666667","","1","1","2","3","1","0.5","0.5","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","12","7.5","4.5","0.625","","3","0","1.5","3","1","1","1","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","5","5","0","1","","2","0","1","2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14.5","9","5.5","0.620689655172414","","3","2","3","1","0","3.5","0.5","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","19","19","0","1","","2","5","0","12","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18.5","14","4.5","0.756756756756757","","1","0","2","11","2","0.5","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","4","3","1","0.75","","1","0","1","1","0","0.5","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","15","13","2","0.866666666666667","","7.5","1","2","2.5","0.5","0.5","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","7","7","0","1","","0","2","4","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30","22.5","7.5","0.75","","3","1","8.5","10","2","1","1.5","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","24.5","14.5","10","0.591836734693878","","0","0","3.5","11","6","3","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","19","6","13","0.315789473684211","","0","1","1","4","3","4","0.5","5.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","15","8.5","6.5","0.566666666666667","","0.5","0","1.5","6.5","4","0","0","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","44.5","22","22.5","0.49438202247191","","4.5","3","5","9.5","7","2","5","8.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","40.5","36","4.5","0.888888888888889","","30","3","1","2","2","1","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","47.5","24.5","23","0.515789473684211","","5","5","3","11.5","5","5","1","12"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","19","8","11","0.421052631578947","","0","2","1","5","7","4","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","28","18","10","0.642857142857143","","2.5","6","1.5","8","5","2.5","0","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8","1","7","0.125","","0","0","1","0","2","1","0","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","60","19","41","0.316666666666667","","5.5","1.5","2.5","9.5","18","13","2.5","7.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","49.5","47.5","2","0.95959595959596","","27","7.5","12","1","1","0.5","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44.5","14","30.5","0.314606741573034","","1","1","5","7","8","6","2.5","14"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","23.5","9.5","14","0.404255319148936","","1","1","0","7.5","3","8.5","2.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","9","7","2","0.777777777777778","","3","0","0","4","2","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","6","5","1","0.833333333333333","","1","1","0","3","0","0.5","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","38.5","31","7.5","0.805194805194805","","4","1","3","23","3","3","1","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","37","36","1","0.972972972972973","","15","6","5","10","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","35","20","15","0.571428571428571","","8","3","2","7","4","7","3","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","7","5.5","1.5","0.785714285714286","","1","1","1","2.5","1","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","27.5","24.5","3","0.890909090909091","","4","3","8","9.5","1","0.5","1","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","16","13","3","0.8125","","2","3","5","3","1","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","11","6.5","0.628571428571429","","1","1","2","7","1","2","1","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","3.5","3","0.538461538461538","","2.5","0","0","1","1","0","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","21.5","6","15.5","0.27906976744186","","0","2","1","3","4","5.5","5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","22.5","20.5","2","0.911111111111111","","17","2.5","1","0","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24","15","9","0.625","","2","1","1","11","2","4","0","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","22","9","13","0.409090909090909","","0","1","1","7","4","3","4","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","20","9","11","0.45","","1","0","1","7","8","2","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","4","2","2","0.5","","0","0","0","2","1","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","19","16","3","0.842105263157895","","2","1","4","9","2","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","67","64","3","0.955223880597015","","32","19","5","8","2","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","13","11","2","0.846153846153846","","5","2","2","2","0","0","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","24","10","14","0.416666666666667","","0","0","1","9","6","3","2","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","5","10","0.333333333333333","","1","0","1","3","3","5","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","7","3.5","0.666666666666667","","1","0","4","2","0","0.5","2","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","50","25","25","0.5","","10","3","4","8","6","9","4","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","73.5","61","12.5","0.829931972789116","","35","9","12","5","2","4","2.5","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","18","19.5","0.48","","5","0","10","3","4","5","2","8.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","39.5","18","21.5","0.455696202531646","","1","3","6","8","5","5.5","9","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","11","6","0.647058823529412","","3","2","1","5","1","0","2","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","8","4","4","0.5","","0","0","3","1","1","3","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","24","10.5","13.5","0.4375","","2","1","4","3.5","7","2","2","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","26.5","18.5","8","0.69811320754717","","9","1","2.5","6","2","1.5","3.5","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","53.5","40.5","13","0.757009345794392","","8","9.5","15","8","3.5","4","1","4.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","10","5","5","0.5","","2","0","1","2","2","3","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","3.5","3","0.538461538461538","","0.5","1","1","1","1","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","10","5.5","4.5","0.55","","1","0","2","2.5","4","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","7.5","2","0.789473684210526","","0","0","2","5.5","1.5","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3","2.5","0.545454545454545","","0","0","1","2","1.5","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","22.5","9","13.5","0.4","","3","0","0.5","5.5","6","1","2.5","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","6","4.5","1.5","0.75","","1","1.5","0.5","1.5","0","0","0.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","15.5","3","0.837837837837838","","10","1","4","0.5","2","0.5","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","18","13","5","0.722222222222222","","6","1","2","4","2","1","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25","9","16","0.36","","1","1","1","6","4","4","2","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","8","6.5","1.5","0.8125","","3","0","1","2.5","0","0","0.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","32","27","5","0.84375","","9","5","5.5","7.5","0","4","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","28","20","8","0.714285714285714","","11","3","5","1","2","3","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","18.5","5","0.787234042553192","","10","1","3","4.5","1","2","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","9","9","0","1","","0","0","4","5","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","2","5.5","0.266666666666667","","0","1","1","0","0","2","1.5","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","6.5","0","1","","3","0","0","3.5","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","11","8","3","0.727272727272727","","3","1","2","2","1.5","0","0","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","33","32","1","0.96969696969697","","20","6","5","1","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12","7.5","4.5","0.625","","5.5","0","0","2","3","0","1","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","9.5","8.5","1","0.894736842105263","","2.5","3","1","2","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","10","7","3","0.7","","0","0","2","5","0","1","2","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","23.5","14.5","9","0.617021276595745","","6","1","2","5.5","2","1.5","3","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","10","10","0","1","","0","5","4","1","0","0","0","0"
