"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jul-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","18","11","7","0.611111111111111","","2","1","1","7","1","4","2","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","5","2","0.714285714285714","","1","0","2","2","1","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","1","3","0.25","","0","0","1","0","1","1","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","10","6.5","3.5","0.65","","4.5","0","1","1","1","0","1","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","22","22","0","1","","22","0","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","9","8","1","0.888888888888889","","3","2","3","0","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","27","5","22","0.185185185185185","","0","1","3","1","8","7","6","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","2","16","0.111111111111111","","0","0","2","0","7","2","4","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7","1.5","5.5","0.214285714285714","","1","0","0","0.5","3","2","0","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","47.5","29","18.5","0.610526315789474","","11","4","1","13","7.5","2.5","5","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","53","45.5","7.5","0.858490566037736","","8","11","13.5","13","5.5","1","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","85","43.5","41.5","0.511764705882353","","18","7","11.5","7","6","9","6.5","20"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","24.5","11.5","13","0.469387755102041","","2","2","2","5.5","7","2","1","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","11","5.5","5.5","0.5","","0","0","4","1.5","2","0.5","1","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","5","4","1","0.8","","0.5","0.5","1.5","1.5","0","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","19.5","11.5","8","0.58974358974359","","5","2.5","1","3","2","3","0.5","2.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","40.5","35.5","5","0.876543209876543","","3","4.5","19","9","2","3","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","37","26","11","0.702702702702703","","6","4","6","10","3","1.5","2","4.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","16.5","11","5.5","0.666666666666667","","4","1","2","4","1","0","3.5","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","2.5","7","0.263157894736842","","0","0","0","2.5","4","1","1.5","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1.5","0","1","","1","0","0","0.5","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","12","7.5","4.5","0.625","","3.5","1","0.5","2.5","1","1","1.5","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","12","10","2","0.833333333333333","","3","6","0","1","2","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16","5","11","0.3125","","2","0","0.5","2.5","5","3","0","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","7.5","4.5","3","0.6","","0","0","0","4.5","0","1","2","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","5.5","1","4.5","0.181818181818182","","0","1","0","0","0.5","2","0","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","1","1","0","1","","0","0","0.5","0.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","8","6","2","0.75","","3","1","0","2","0","0","0.5","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","7.5","6","1.5","0.8","","3","2","1","0","0.5","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","9.5","6.5","3","0.684210526315789","","1","0","2","3.5","1","0","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","24","23","1","0.958333333333333","","12.5","3","2","5.5","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","8.5","6","0.586206896551724","","4","1","0","3.5","1","2","1","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","14.5","8.5","6","0.586206896551724","","3.5","0","1.5","3.5","3","3","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","19","16.5","2.5","0.868421052631579","","5.5","0","3.5","7.5","1","1","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","7","8.5","0.451612903225806","","1","2","1","3","3","3","2","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","27","20","7","0.740740740740741","","0","5","6.5","8.5","3","2","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","3","11","0.214285714285714","","0","1","2","0","1","5","3","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","2.5","3","0.454545454545455","","1","0","0.5","1","1","0.5","1.5","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","19.5","8.5","11","0.435897435897436","","1.5","0.5","3","3.5","6","2","0","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","27.5","25.5","2","0.927272727272727","","11","4","4","6.5","1","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30.5","27","3.5","0.885245901639344","","16","2","3","6","1","0.5","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","15","13","2","0.866666666666667","","1","2","3","7","1","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","13","11","2","0.846153846153846","","3","0","1","7","0","0","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","6","6","0","1","","1","0","3.5","1.5","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","16","8","8","0.5","","1.5","2","1.5","3","3","2.5","1","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","27","26","1","0.962962962962963","","10","9","7","0","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","15","4.5","0.769230769230769","","10","1","2","2","3","0","1","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","3","2","1","0.666666666666667","","0","0","1","1","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","9","3","6","0.333333333333333","","1","0","1","1","3.5","0","0","2.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","1","0.5","0.5","0.5","","0","0","0","0.5","0","0.5","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","7","5","2","0.714285714285714","","3","1","0","1","0","2","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","27.5","26.5","1","0.963636363636364","","10","4","5","7.5","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","9.5","6","3.5","0.631578947368421","","0","0","4","2","2","0","1","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","18","17","1","0.944444444444444","","2","0","6","9","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","8","4.5","0.64","","0","1","2","5","1.5","2","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","14","10","4","0.714285714285714","","4","1","1","4","0","0","0.5","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","25","15","10","0.6","","6.5","0","2","6.5","2","3","4","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","4","4","0","1","","2","1","1","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","15","8.5","0.638297872340426","","6","2","4","3","3","3.5","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","21","18","3","0.857142857142857","","5","2","5","6","3","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","15.5","5.5","0.738095238095238","","2","1","2","10.5","1","1","2","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","3","1.5","0.666666666666667","","2","0","0","1","1.5","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","22","16.5","5.5","0.75","","5.5","0","3","8","3","0.5","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","11","11","0","1","","7","4","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24.5","22","2.5","0.897959183673469","","6","0","5","11","1","1","0.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","31","28","3","0.903225806451613","","5","3","7","13","3","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","26","9","17","0.346153846153846","","3","0","0","6","6","1","1.5","8.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","20","10","10","0.5","","2.5","0","4","3.5","5.5","3","1","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","54","27","27","0.5","","3.5","4","5","14.5","9.5","6.5","6","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","51.5","46.5","5","0.902912621359223","","28","10","4.5","4","1","3","1","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","24","13.5","0.64","","12","3","7","2","4","2","2","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","34","26","8","0.764705882352941","","0","1","6","19","5","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20.5","10","10.5","0.48780487804878","","1","2","3","4","6","0.5","3.5","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","15","9","6","0.6","","3","0","4","2","2","2","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43","25.5","17.5","0.593023255813954","","5.5","5.5","4.5","10","8.5","3.5","1","4.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","44","41.5","2.5","0.943181818181818","","22","6","9","4.5","1","1","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31","25","6","0.806451612903226","","3","3","5","14","1","2","1","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","16.5","8.5","8","0.515151515151515","","1.5","1","2","4","3","0","1","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","7.5","3","4.5","0.4","","1","0","0.5","1.5","2","0","1","1.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","22.5","12","10.5","0.533333333333333","","4","0.5","1.5","6","2.5","1","4.5","2.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32","12","20","0.375","","2.5","1.5","5.5","2.5","5","6","4","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","30.5","24","6.5","0.786885245901639","","0","1","4.5","18.5","2","2.5","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","11.5","5.5","6","0.478260869565217","","0","0","3.5","2","1","2","1","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","2.5","2","0.5","0.8","","1","0","1","0","0","0","0.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","47","41","6","0.872340425531915","","9.5","1","4","26.5","2","3.5","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","28","28","0","1","","19","3","1","5","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","29","8.5","0.773333333333333","","11","6","6","6","3","3.5","0","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","1.5","0","1.5","0","","0","0","0","0","0","0","1.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","3.5","3","0.5","0.857142857142857","","1","0","0.5","1.5","0","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","28.5","26.5","2","0.929824561403509","","13.5","5","2","6","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","22","21","1","0.954545454545455","","6","6","6","3","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","11","5","0.6875","","0","1","1","9","1","3.5","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","3.5","5","0.411764705882353","","0","1.5","2","0","3","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","22.5","12.5","10","0.555555555555556","","3","1","2","6.5","4","4","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","34","33","1","0.970588235294118","","22","2","0","9","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","22","4","0.846153846153846","","4","2","6.5","9.5","1","2","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","19","14","5","0.736842105263158","","7","1","1","5","2","2","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","17","14","3","0.823529411764706","","4","1","4","5","1","0","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","5","4","1","0.8","","2","0","1","1","0","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","28","23.5","4.5","0.839285714285714","","4","1","5.5","13","1","2","1","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","70","70","0","1","","46","15","8","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","13","11","2","0.846153846153846","","4","0","1","6","1","0","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Breast","23","17","6","0.739130434782609","","3","2","8","4","2","3","1","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","6","11","0.352941176470588","","2","0","1","3","5.5","0","0","5.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lung","7","4.5","2.5","0.642857142857143","","3","0","0","1.5","0","0.5","0","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Other","49","32.5","16.5","0.663265306122449","","9","4","9","10.5","9","4","2","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Skin","64.5","63.5","1","0.984496124031008","","31","14","13","5.5","0","0","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","27.5","13","14.5","0.472727272727273","","7","0","1","5","7","1","0","6.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","37.5","25.5","12","0.68","","3","0","2","20.5","3","2","2","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","6","3.5","0.631578947368421","","2","1","1","2","1","1","0","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","1.5","2","0.428571428571429","","0","0","0","1.5","2","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","34","21.5","12.5","0.632352941176471","","8","0","5","8.5","6","2.5","1.5","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","26","19.5","6.5","0.75","","6.5","4.5","3","5.5","4.5","2","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","57.5","40","17.5","0.695652173913043","","13","11.5","9","6.5","6.5","6","1","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","5","3","2","0.6","","0","1","0","2","1","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2.5","0","1","","0.5","0","0.5","1.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","15","14","1","0.933333333333333","","3","0","2.5","8.5","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","10","1.5","0.869565217391304","","0","1","5","4","1.5","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","4","0.5","0.888888888888889","","0.5","0","0.5","3","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","31.5","26.5","5","0.841269841269841","","7","1.5","5","13","1","2.5","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","13.5","12","1.5","0.888888888888889","","3","2.5","3","3.5","1","0","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15","12","3","0.8","","3","4","1.5","3.5","0","1.5","1","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","33","30","3","0.909090909090909","","17","2","7","4","1","0","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","1","6.5","0.133333333333333","","0","0","0","1","2","4.5","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","7","3","4","0.428571428571429","","2","0","0","1","2","0","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","36.5","23","13.5","0.63013698630137","","9","4","4.5","5.5","4.5","2","2","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","40.5","31.5","9","0.777777777777778","","15","5.5","4","7","5","2","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","18","11.5","0.610169491525424","","13","2","1","2","3","5","1.5","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2.5","2.5","0","1","","0","1","0","1.5","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","2.5","1","0.714285714285714","","2","0","0.5","0","1","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Other","10.5","7","3.5","0.666666666666667","","1","1.5","1.5","3","0","2","0","1.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Skin","40.5","28.5","12","0.703703703703704","","13.5","6","3","6","3.5","6","1.5","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","9.5","6.5","3","0.684210526315789","","2","1","0","3.5","1","2","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","7","7","0","1","","3","1","2","1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","3","3","0.5","","0","0","2","1","2","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","4","2.5","0.615384615384615","","2","2","0","0","2.5","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","12.5","9","3.5","0.72","","2","1","0","6","1","1","0","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","33","30","3","0.909090909090909","","11","8","9","2","2","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15","11.5","3.5","0.766666666666667","","7","1","2","1.5","1","0","0","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","17.5","11","6.5","0.628571428571429","","3","1","3.5","3.5","2","2.5","2","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","6","2","4","0.333333333333333","","0","0","1","1","1","0","0.5","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","26","13.5","12.5","0.519230769230769","","4.5","0","1.5","7.5","4","3","0.5","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","12","8","4","0.666666666666667","","3","3","2","0","0","1","1","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","15","6","9","0.4","","0","0","1","5","2","3","2.5","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","28","22","6","0.785714285714286","","6","0","5.5","10.5","4","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26","9","17","0.346153846153846","","1","1","2.5","4.5","3","3","4.5","6.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","14","10.5","3.5","0.75","","0","2","2.5","6","2.5","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","48.5","28","20.5","0.577319587628866","","5.5","0.5","10.5","11.5","12","3.5","1.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24","20","4","0.833333333333333","","7","3","3","7","1","2","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44.5","20.5","24","0.460674157303371","","3","2","8","7.5","3.5","6.5","1","13"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13","7","6","0.538461538461538","","0","1","1","5","2","1","3","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","5","5","0.5","","1","2","1","1","0","2","0.5","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4","2","2","0.5","","0","0","1","1","0","0","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","19.5","9.5","10","0.487179487179487","","1.5","2.5","0","5.5","1.5","3","3.5","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","27","24","3","0.888888888888889","","6","11","6","1","2","0","0","1"
