REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B02,453,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B03,35,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B04,25,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B05,393,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B06,1136785,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B07,779,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B08,855,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,C01,5209,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D01,1577,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D13,280,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D14,108,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E02,617,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E03,592,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E05,2,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E06,2053,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E09,639,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E12,143,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E13,21,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E14,273,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E15,106,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E16,366,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E18,481,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G03,182,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G05,18,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G07,73,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G09,148,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G11,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G14,43,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,A01,6029,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,A03,5753,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B01,4643,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B02,247,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B03,42,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B04,36,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B05,169,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B06,1302612,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B07,160,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,B08,244,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,C01,325,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,D01,164,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,D13,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,D14,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E02,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E03,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E05,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E06,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E09,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E12,215,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E13,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E14,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E15,52,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E16,58,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,E18,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G03,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G05,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G07,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G09,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G11,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Sun,G14,196,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,A01,1002,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,A03,849,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B01,658,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B02,24,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B03,4,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B04,1,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B05,19,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B06,42780,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B07,268,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,B08,415,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,C01,875,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,D01,325,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,D13,78,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,D14,27,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E02,149,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E03,138,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E05,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E06,278,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E09,76,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E12,50,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E13,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E14,55,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E15,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E16,53,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,E18,62,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,G03,11,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,G05,119,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,G07,56,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,G09,65,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,G11,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,RDY,Dorset HealthCare,111AI4,Dorset (DHC) ,Sun,G14,31,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,A01,1199,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,A03,996,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,B01,369,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,B02,158,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,B03,34,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,B04,24,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,B05,100,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,B06,321546,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,B07,320,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,B08,1085,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,C01,907,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,D01,546,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,D13,20,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,D14,3,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,E02,136,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,E03,42,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,E05,1,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,E06,271,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,E09,166,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,E12,44,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,E13,1,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,E14,21,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,E15,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,E16,35,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,E18,190,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,G03,25,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,G05,88,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,G07,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,G09,27,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,G11,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sun,G14,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,A01,1319,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,A03,1111,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B01,335,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B02,200,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B03,54,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B04,31,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B05,115,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B06,441626,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B07,960,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B08,1228,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,C01,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,D01,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,D13,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,D14,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E02,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E03,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E05,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E06,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E09,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E12,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E13,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E14,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E15,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E16,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E18,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G03,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G05,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G07,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G09,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G11,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G14,-,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,A01,1100,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,A03,981,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B01,352,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B02,71,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B03,11,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B04,14,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B05,46,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B06,210768,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B07,1640,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,B08,2123,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,C01,864,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,D01,411,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,D13,211,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,D14,96,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E02,138,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E03,103,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E05,0,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E06,379,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E09,84,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E12,37,25/09/2022
IUCADC-WEEK-ENDING-25-Sep-2022,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Sun,E13,3,25/09/2022
