"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Sep-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","7.5","0","1","","0","0","3.5","4","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","39","29","10","0.743589743589744","","4.5","4.5","7.5","12.5","6","2","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16.5","3.5","13","0.212121212121212","","0","0.5","0.5","2.5","3","4","1","5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5","0.5","4.5","0.1","","0","0","0","0.5","1.5","1","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","37.5","23","14.5","0.613333333333333","","9","2","3","9","8.5","1","5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","33","31.5","1.5","0.954545454545455","","15","4.5","9","3","1","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29","20","9","0.689655172413793","","3","6","4","7","2","1","2","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","16.5","1","15.5","0.0606060606060606","","0","0","0","1","5.5","2","2","6"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","21.5","13.5","8","0.627906976744186","","1","1","4","7.5","6","0","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","16","5","11","0.3125","","1","0","1","3","4","3","1","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","6","5.5","0.5","0.916666666666667","","2","0","0","3.5","0","0.5","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","22.5","15","7.5","0.666666666666667","","5","1","2.5","6.5","2","1","2","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","14","13","1","0.928571428571429","","5","2.5","2","3.5","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","30.5","24.5","6","0.80327868852459","","5","4","7","8.5","3","1.5","1","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","26","21.5","4.5","0.826923076923077","","1","0.5","7","13","1","1","2","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","15","12","3","0.8","","1","2","2","7","0","0","1.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","13.5","11.5","2","0.851851851851852","","2","1","1.5","7","0","2","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","41","33","8","0.804878048780488","","6","6.5","3.5","17","5","2","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","36.5","34.5","2","0.945205479452055","","9.5","5","12.5","7.5","2","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","51","42","9","0.823529411764706","","4","5","9.5","23.5","6","2","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20.5","5.5","15","0.268292682926829","","0","3","0.5","2","2","2","1","10"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","5.5","7","0.44","","1","0.5","0","4","1","3.5","1","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","55.5","22.5","33","0.405405405405405","","5","3","4.5","10","11.5","8","8","5.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","33.5","21.5","12","0.641791044776119","","5.5","3","6","7","4.5","2.5","2","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","42","31.5","10.5","0.75","","3","2.5","8.5","17.5","4","1","2","3.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","16.5","14.5","2","0.878787878787879","","1","1.5","3","9","0","1","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","3","6","0.333333333333333","","0","1","2","0","1","4","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2","0.5","0.8","","1","1","0","0","0","0","0","0.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","22","16","6","0.727272727272727","","4","2.5","4","5.5","2","2","1","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","17.5","2","0.897435897435897","","3.5","4","4","6","2","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","37","27","10","0.72972972972973","","7","3","10","7","7","1","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23.5","11.5","12","0.48936170212766","","2","0","6","3.5","9","0","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","23","9","14","0.391304347826087","","1","1","3","4","4","6","0","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","71.5","31","40.5","0.433566433566434","","10","4.5","4","12.5","11","7","9","13.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","84","58","26","0.69047619047619","","6.5","10.5","14","27","10","7","6","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","50.5","22","28.5","0.435643564356436","","11","3","1","7","6","8","6.5","8"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11","11","0","1","","2","4","2","3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","4","3","0.571428571428571","","0","1","2","1","1","0","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","17.5","13.5","4","0.771428571428571","","6.5","0.5","4.5","2","2","2","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","23","23","0","1","","21.5","0","1.5","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17.5","13.5","4","0.771428571428571","","4","3","4","2.5","3","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","19","18","1","0.947368421052632","","4","3","3","8","0","0","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","19","9.5","9.5","0.5","","0","0","1","8.5","5","1.5","2","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","10","5.5","4.5","0.55","","2","0.5","2","1","2","2","0.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","37","27.5","9.5","0.743243243243243","","5.5","2","3","17","5","2","1","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","28.5","26","2.5","0.912280701754386","","1","8","7","10","2","0.5","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","38","33","5","0.868421052631579","","7","5","8","13","3","1","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","16","12","4","0.75","","3","2","2","5","2","0","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","2","3","0.4","","0","0","0","2","1","2","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1.5","1","0.6","","0","0","1","0.5","0","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","16","8","8","0.5","","0","2","2","4","2","1.5","0","4.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","30","30","0","1","","28","1","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","15","3.5","0.810810810810811","","6","1","4","4","1","1","0.5","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","31","10.5","20.5","0.338709677419355","","3","3.5","2","2","10","8.5","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","5","18","0.217391304347826","","0","0","1","4","5","5","4","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","7.5","2","0.789473684210526","","0","0","1.5","6","1","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","49.5","19","30.5","0.383838383838384","","6","1","5","7","7","12.5","5","6"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","46.5","36","10.5","0.774193548387097","","14","4","5","13","5","2.5","2","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","72.5","32","40.5","0.441379310344828","","17","5","3","7","7","6.5","9.5","17.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","31.5","21.5","10","0.682539682539683","","4","2","4.5","11","5","3","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","5.5","1.5","4","0.272727272727273","","0","0","0","1.5","1","2","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","4","2","2","0.5","","0","0","0.5","1.5","1","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","20","7","13","0.35","","1","1","1.5","3.5","2","7","2","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","36","26","10","0.722222222222222","","7","3","5","11","8","1","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","35.5","17.5","18","0.492957746478873","","3.5","1","4","9","6","5","2.5","4.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","9.5","6","3.5","0.631578947368421","","2","2","2","0","2","1","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","2","6","0.25","","1","0","1","0","0","4.5","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","20","8.5","11.5","0.425","","2","2","1.5","3","3","3.5","0.5","4.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","21","16.5","4.5","0.785714285714286","","10","1","1","4.5","2","1","1.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","6","11","0.352941176470588","","2","0","3","1","1","4","1","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","4.5","0","4.5","0","","0","0","0","0","1","2","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","1.5","1.5","0","1","","0","0","0","1.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","7.5","6.5","1","0.866666666666667","","0.5","0","1.5","4.5","0","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","7.5","6","1.5","0.8","","3","1","2","0","0.5","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","11.5","3.5","8","0.304347826086957","","0","0","2","1.5","3","0","3","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","16.5","15.5","1","0.939393939393939","","5","4","4","2.5","0","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","3.5","9","0.28","","0","0","1","2.5","4","2","1","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","7","4","3","0.571428571428571","","1","0.5","2","0.5","1","0","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","11.5","6.5","5","0.565217391304348","","3","0","2","1.5","2","1.5","1","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","10","9.5","0.512820512820513","","3","0","3","4","4","2","1","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","20","16","4","0.8","","6","1","1","8","2","0","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21.5","4","17.5","0.186046511627907","","0","1","0","3","6","2","5","4.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","6.5","2","0.764705882352941","","4","0","2.5","0","0","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","29","11","18","0.379310344827586","","1.5","0","3.5","6","4","4","4.5","5.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","27","20","7","0.740740740740741","","5","2","3","10","5","2","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29","16","13","0.551724137931034","","7","6","3","0","5","4","2","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","11","9","2","0.818181818181818","","1","0","3","5","0","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","12","7","5","0.583333333333333","","0","2","2","3","1","4","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","5","3","2","0.6","","0","0","0","3","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","33.5","16","17.5","0.477611940298507","","4","3.5","1","7.5","2","7.5","2","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","16","12","4","0.75","","5","1","2","4","2","1","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","15","11","4","0.733333333333333","","6","3","1","1","1","0","2","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","8","3.5","4.5","0.4375","","0","0","0","3.5","2.5","2","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","5","3","2","0.6","","1","0","1","1","0","1","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","5.5","4","1.5","0.727272727272727","","1","0","0","3","0.5","0","0.5","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","10","7.5","2.5","0.75","","3","1","1","2.5","0","1","0","1.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","20.5","15","5.5","0.731707317073171","","4","0","3","8","4","0","1","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","9","5","4","0.555555555555556","","2","1","0","2","0","1","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","13","12","1","0.923076923076923","","4","0","5","3","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","10","4.5","0.689655172413793","","3","2","0","5","0","2.5","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","7","5.5","0.56","","3.5","0.5","1","2","1","1.5","1.5","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","21","9.5","11.5","0.452380952380952","","2","2.5","1.5","3.5","2.5","1.5","5.5","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","8.5","7","0.548387096774194","","5","0","1","2.5","1","1","2","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","30","26","4","0.866666666666667","","4","2","4","16","3","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","8","9.5","0.457142857142857","","1","0","1","6","2","5","1","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","5","3","2","0.6","","0","0","2","1","0","0","0.5","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","20.5","14","6.5","0.682926829268293","","5","2","2","5","1.5","2","2.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","10.5","10.5","0","1","","3","3","3","1.5","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","16.5","7","0.702127659574468","","7","2.5","4","3","4","1","0.5","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","34.5","29.5","5","0.855072463768116","","5","2","7","15.5","4","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","24","7","17","0.291666666666667","","1","1","1","4","4","4","1.5","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","26.5","19","7.5","0.716981132075472","","7","2.5","3","6.5","3","1.5","2.5","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","74.5","45","29.5","0.604026845637584","","12","9.5","6","17.5","6","8","7","8.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","65.5","60","5.5","0.916030534351145","","41","9","5","5","3","2","0.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","46","30","16","0.652173913043478","","11","1","9","9","5","1","5","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","41","33","8","0.804878048780488","","5","3","9","16","5","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","8","4","0.666666666666667","","0","0","5","3","3","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","5","5.5","0.476190476190476","","2","0","1","2","0","3","1","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","55.5","28.5","27","0.513513513513513","","6","2","9","11.5","6.5","4","10.5","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","66","64.5","1.5","0.977272727272727","","27","10","23.5","4","1","0.5","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34.5","20","14.5","0.579710144927536","","2","1","6","11","4","5","3.5","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","21.5","11","10.5","0.511627906976744","","1","1","6","3","2","3.5","0","5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","9.5","6","3.5","0.631578947368421","","5","1","0","0","3","0.5","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","33.5","14.5","19","0.432835820895522","","6","2","2","4.5","4","2.5","3","9.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","14.5","12","0.547169811320755","","2","0.5","3.5","8.5","3","4","0","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","32","27","5","0.84375","","2","1","2","22","3","2","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","16.5","9","7.5","0.545454545454545","","1","2","4","2","2","2","1.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","9","7.5","1.5","0.833333333333333","","2","1","2","2.5","1","0","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","45","28.5","16.5","0.633333333333333","","6.5","2.5","2","17.5","7.5","7","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","30","28","2","0.933333333333333","","11","3","7","7","0","1","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","24","18","6","0.75","","7","3","3","5","2","1","2","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","6.5","5","1.5","0.769230769230769","","0","1","3","1","1","0","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","32.5","31.5","1","0.969230769230769","","14.5","4.5","5","7.5","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","17","17","0","1","","4","3","2","8","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","6","11.5","0.342857142857143","","1","0","1","4","5","5.5","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","7","2","5","0.285714285714286","","2","0","0","0","3","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","20.5","11","9.5","0.536585365853659","","0","2","5","4","1","4.5","2.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","53","52","1","0.981132075471698","","39","1","6","6","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31","29.5","1.5","0.951612903225806","","9","4.5","7","9","1.5","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","29","20","9","0.689655172413793","","7","0","6","7","7","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","11","10","1","0.909090909090909","","4","1","0","5","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","27","21","6","0.777777777777778","","3","1","5","12","3","1","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","93","92","1","0.989247311827957","","58","19","10","5","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","8.5","5","3.5","0.588235294117647","","3","1","0","1","0","0","0","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Breast","25","11.5","13.5","0.46","","0","1","2","8.5","7.5","4","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","6","6","0.5","","3","1","0","2","3","1","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","3","5.5","0.352941176470588","","1","0","0","2","1","2","1","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Other","40","19.5","20.5","0.4875","","5","2.5","6","6","8","6","2","4.5"
