"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jun-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29","10.5","18.5","0.362068965517241","","1","2","1","6.5","6.5","3","1","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","25","16.5","8.5","0.66","","0","3","5","8.5","8","0","0.5","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","20.5","12","8.5","0.585365853658537","","4","2","1","5","3","2.5","1.5","1.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","11.5","8.5","3","0.739130434782609","","0.5","0","2.5","5.5","1","0.5","0.5","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","74","38.5","35.5","0.52027027027027","","5","2.5","12","19","19","10","2","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","29.5","23.5","6","0.796610169491525","","0","3","6","14.5","1","3","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","24","13.5","0.64","","4","2","3","15","3","4","0.5","6"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","14","13.5","0.5","0.964285714285714","","7","0","1","5.5","0","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","22","8","14","0.363636363636364","","1","0","2","5","5","4","3","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","4.5","3.5","1","0.777777777777778","","3","0","0.5","0","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","13","4.5","8.5","0.346153846153846","","1","0.5","1","2","3","3.5","0","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","18","16","2","0.888888888888889","","15","0","0","1","1","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","19.5","2","0.906976744186046","","7","1","10.5","1","1","0","1","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","8.5","0","1","","2.5","1","2.5","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","33","24","9","0.727272727272727","","3","3","5","13","6","0","2","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","5.5","6.5","0.458333333333333","","0","0","1","4.5","0","4","1","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1","","0","0","0","1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","37.5","21.5","16","0.573333333333333","","5","1.5","5","10","5.5","6.5","3.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","26","24","2","0.923076923076923","","12","5","3","4","1","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24.5","15","9.5","0.612244897959184","","5","4","2","4","1","4.5","3","1"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","10","2","8","0.2","","0","0","1","1","0.5","2","1","4.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","22","16","6","0.727272727272727","","3.5","1","1","10.5","4","2","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","9.5","6.5","3","0.684210526315789","","1","0","1","4.5","0","2","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","5","4","1","0.8","","3","1","0","0","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","19","15.5","3.5","0.815789473684211","","3.5","1.5","1","9.5","0","2.5","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","11","11","0","1","","5","2","2.5","1.5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","28","28","0","1","","16","6","5","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","17.5","13.5","4","0.771428571428571","","1","0","2","10.5","3","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","12","7.5","4.5","0.625","","1","1","4","1.5","2","1.5","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","10.5","9","1.5","0.857142857142857","","1.5","1.5","2.5","3.5","1","0.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","33","28.5","4.5","0.863636363636364","","7","3.5","6","12","0.5","4","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Skin","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","28.5","1","0.966101694915254","","12.5","2","5","9","0","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","62.5","52.5","10","0.84","","5","10","16","21.5","7.5","1","1.5","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","5.5","10.5","0.34375","","2","1","0.5","2","5","3.5","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","24.5","15.5","9","0.63265306122449","","3","1.5","2","9","5","2.5","1","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","46.5","19.5","27","0.419354838709677","","7.5","0.5","1","10.5","10.5","6.5","6.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","35","26.5","8.5","0.757142857142857","","6.5","5.5","7","7.5","5","2","1","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24","19","5","0.791666666666667","","3.5","1","6","8.5","3","2","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","15.5","12.5","3","0.806451612903226","","1","3","1","7.5","0","3","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","6","5.5","0.521739130434783","","1","0","1","4","1","0","2.5","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","5","4","1","0.8","","3","0","1","0","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","25.5","14.5","11","0.568627450980392","","2","2.5","2","8","6","1","2","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","27.5","16.5","11","0.6","","1","3","5","7.5","5","4","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","48","35","13","0.729166666666667","","9","2","9","15","7","4","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","28","17","11","0.607142857142857","","3","2","7","5","3","3","3","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","25","12","13","0.48","","5","1","2","4","5","3","2","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","71.5","36.5","35","0.510489510489511","","5","5","12","14.5","11","10","4","10"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","91.5","66.5","25","0.726775956284153","","18","16","10.5","22","6.5","9","5.5","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","63.5","30","33.5","0.47244094488189","","10","5","9","6","7.5","8","1","17"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","5.5","5.5","0","1","","1","2","1.5","1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","4.5","2","0.692307692307692","","1","1","1","1.5","1","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","2.5","3.5","0.416666666666667","","1","0.5","1","0","2","0","0.5","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","21","16.5","4.5","0.785714285714286","","5","0.5","4.5","6.5","0","1","2.5","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","16.5","14.5","2","0.878787878787879","","14","0","0","0.5","1","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15","15","0","1","","5","2","2.5","5.5","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","18.5","17.5","1","0.945945945945946","","4","2","5.5","6","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15","9.5","5.5","0.633333333333333","","1","1","0","7.5","3","2","0.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","6","5","1","0.833333333333333","","0","1","1.5","2.5","0.5","0","0.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","36.5","21","15.5","0.575342465753425","","6","3.5","6","5.5","8.5","3","0.5","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","17.5","16.5","1","0.942857142857143","","5","4","2","5.5","0","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32","29","3","0.90625","","5","3","12","9","1","0","2","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","14","10","4","0.714285714285714","","1","0","3","6","1","3","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4.5","1","3.5","0.222222222222222","","0","1","0","0","0","1.5","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5","","0","0","1","0","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","8.5","3.5","5","0.411764705882353","","0","0","2","1.5","1","1","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","21","21","0","1","","19","2","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12","7","5","0.583333333333333","","3","0","3","1","2","1.5","0","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","20","14","6","0.7","","1","1","5","7","4","1","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","7","7.5","0.482758620689655","","0","1","1","5","4","1","1","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.666666666666667","","1","0","0","1","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","57.5","30.5","27","0.530434782608696","","9.5","0","6.5","14.5","14.5","7.5","3.5","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","43","35","8","0.813953488372093","","10","7","11","7","6","1","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","67","25.5","41.5","0.380597014925373","","10","2.5","2","11","5","11.5","4","21"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","27","12.5","14.5","0.462962962962963","","1","1","1.5","9","9","4","1.5","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","9.5","5.5","4","0.578947368421053","","0","0","0","5.5","0","2","0","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","5.5","3.5","2","0.636363636363636","","0","1","1","1.5","1","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","12","6","6","0.5","","1.5","1.5","1.5","1.5","2","1.5","2.5","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","30","27","3","0.9","","6","2.5","11.5","7","1","1","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","46.5","27","19.5","0.580645161290323","","5","6","7","9","3","8","4","4.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","7.5","4","0.652173913043478","","1.5","1","3","2","2","2","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","5","6","0.454545454545455","","2","0.5","0","2.5","4","1.5","0.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","5","3","2","0.6","","0","1","1.5","0.5","0","0.5","1.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","11","4.5","6.5","0.409090909090909","","2","0","1.5","1","3","1.5","1.5","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","24","23","1","0.958333333333333","","9","2","9.5","2.5","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12.5","7","5.5","0.56","","1","3","2","1","0","2","1","2.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","8","3.5","4.5","0.4375","","0","0","0","3.5","3.5","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","5.5","1.5","4","0.272727272727273","","0","0.5","1","0","1","1","0","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","2","0.5","1.5","0.25","","0","0","0","0.5","0","1","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","7.5","4.5","3","0.6","","2","0","1.5","1","1","0","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","5","5","0","1","","4","0","1","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","12.5","8","4.5","0.64","","2","1","1","4","2","0","1.5","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","21.5","21.5","0","1","","4","4","7","6.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","7","10.5","0.4","","2","2","3","0","4","4.5","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","6","4.5","1.5","0.75","","0","0.5","0.5","3.5","0","0","0.5","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","16","13","3","0.8125","","5","1","2","5","1","1.5","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Skin","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16","8","8","0.5","","2","4","1","1","2.5","3","0","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","18","13","5","0.722222222222222","","2","0","2","9","1","3","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18.5","4","14.5","0.216216216216216","","1","0","1","2","4","1","0.5","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","11","1.5","0.88","","5","2.5","1.5","2","1","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","28","14.5","13.5","0.517857142857143","","5","3","5","1.5","4.5","1.5","0.5","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","32","31","1","0.96875","","9","8","9","5","1","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","30.5","9","0.772151898734177","","11","7","3.5","9","4","2","2","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","15.5","13.5","2","0.870967741935484","","1","0","3","9.5","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","7","5","2","0.714285714285714","","2","0","0","3","0","0","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","7.5","5.5","2","0.733333333333333","","2","0","1","2.5","0","1","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","32","17.5","14.5","0.546875","","4","0","5","8.5","7","1","3.5","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","19","19","0","1","","9","5","2","3","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","11","10","1","0.909090909090909","","9","0","1","0","0","0","0.5","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Breast","5","4","1","0.8","","0","1","0","3","0.5","0","0","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","5","2","3","0.4","","0","0","0","2","0","1","0","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Lung","1","0.5","0.5","0.5","","0","0","0.5","0","0","0","0","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Other","3.5","2.5","1","0.714285714285714","","0","0","1","1.5","0","0","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Skin","24","24","0","1","","9","6","3","6","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","12","1.5","0.888888888888889","","5","3","3","1","0","1","0.5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","20.5","15","5.5","0.731707317073171","","0","0","5","10","2","1.5","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19","14","5","0.736842105263158","","2","0","2","10","2","0","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","2.5","5","0.333333333333333","","0","0","0.5","2","2","1.5","0","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","19.5","13","6.5","0.666666666666667","","4","1","3","5","2","1","1","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","4","4","0","1","","2","0","0","2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","12","10.5","0.533333333333333","","4","0","6","2","0","4.5","0","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","23.5","23.5","0","1","","0","2.5","6","15","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","12","11","0.521739130434783","","4","1","1","6","2","1.5","0","7.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","5.5","2","0.733333333333333","","3","1","0.5","1","1","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","18","14.5","3.5","0.805555555555556","","7","1","2","4.5","0.5","1","2","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","15","14","1","0.933333333333333","","11","1","1.5","0.5","0","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34.5","24","10.5","0.695652173913043","","7","3.5","7.5","6","5","2","1","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","25.5","22","3.5","0.862745098039216","","3","1","4","14","2","0","0","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","22","9","13","0.409090909090909","","3","1","0","5","6","1.5","2","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","18","10.5","7.5","0.583333333333333","","3","1","4","2.5","3","2.5","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","61.5","37.5","24","0.609756097560976","","8","3","13.5","13","4.5","6.5","7.5","5.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","47","46.5","0.5","0.98936170212766","","29","9","2","6.5","0.5","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","36.5","23","13.5","0.63013698630137","","10","7","5","1","4","0","2","7.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","30","24","6","0.8","","1","2","4","17","3","1","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","5.5","10.5","0.34375","","0","1.5","1","3","3","4.5","1.5","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13","5","8","0.384615384615385","","0","0","0","5","2","1","3","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","71","41","30","0.577464788732394","","6","6.5","8","20.5","14.5","6","4","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","46","45","1","0.978260869565217","","28","1","9.5","6.5","0.5","0","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","48.5","34.5","14","0.711340206185567","","12","5.5","7","10","4","6","1","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","28.5","10.5","18","0.368421052631579","","0","1","2.5","7","0","5","4","9"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Lung","12.5","7.5","5","0.6","","4","0.5","0","3","0","4","1","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Other","30.5","16","14.5","0.524590163934426","","5.5","2.5","1.5","6.5","6","3","2","3.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","22","9","13","0.409090909090909","","2.5","1","1","4.5","6","1","4","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","25","23","2","0.92","","2","1","2","18","1","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","15.5","11","4.5","0.709677419354839","","3","0","1","7","1","2","0.5","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","9.5","6.5","3","0.684210526315789","","0.5","2","2","2","1","0.5","0","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","31.5","26.5","5","0.841269841269841","","9.5","4.5","3.5","9","2","2","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","37.5","36.5","1","0.973333333333333","","13","9","3","11.5","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","20.5","2","0.911111111111111","","7.5","5","3","5","0","1","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","8","7","1","0.875","","0.5","0.5","3","3","1","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","27.5","25","2.5","0.909090909090909","","7","5.5","7.5","5","1","0.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","17","17","0","1","","4","2","7","4","0","0","0","0"
