62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2011-2012 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q36,E18000007,LONDON,RNJ,BARTS AND THE LONDON NHS TRUST,ALL CARE,ALL CANCERS,110.5,81.5,29,73.8%,,24.5,8,11,38,10.5,10,2.5,6
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,27,2,93.1%,,7,2,8,10,0,0.5,1.5,0
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,114,104,10,91.2%,,28,7,34,35,2.5,2,2.5,3
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,34,29,5,85.3%,,8,5,8,8,2,1,0,2
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,121.5,106,15.5,87.2%,,37.5,17,15.5,36,6.5,4,1,4
Q36,E18000007,LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,250.5,200,50.5,79.8%,,46.5,23,40.5,90,11,13.5,12,14
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,49,38.5,10.5,78.6%,,10,3.5,10.5,14.5,4.5,4,1,1
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86,77,9,89.5%,,26.5,7,15,28.5,3,2.5,2,1.5
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,80,70,10,87.5%,,20,9.5,16,24.5,3.5,4.5,1,1
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,54,47,7,87.0%,,14.5,5.5,9.5,17.5,2,2,1,2
Q36,E18000007,LONDON,RNH,NEWHAM UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,33.5,30,3.5,89.6%,,7,7,10,6,1,1.5,0,1
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,45,40,5,88.9%,,10,1,11.5,17.5,1.5,3,0.5,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,139.5,127,12.5,91.0%,,31.5,15,32.5,48,5,2.5,2,3
Q36,E18000007,LONDON,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,11,5,68.8%,,1.5,0,2,7.5,1,0.5,1.5,2
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,ALL CANCERS,90,84.5,5.5,93.9%,,34.5,10.5,13.5,26,0.5,2,0.5,2.5
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,18,16,2,88.9%,,2.5,3.5,5,5,0,1,0.5,0.5
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,283,236,47,83.4%,,93.5,36.5,56.5,49.5,17,13.5,8,8.5
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,151.5,129.5,22,85.5%,,42.5,17.5,26.5,43,7.5,6.5,3.5,4.5
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,68.5,4,94.5%,,39,9,7.5,13,2,2,0,0
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137.5,117.5,20,85.5%,,28,20,19.5,50,5.5,6.5,2.5,5.5
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,65,59.5,5.5,91.5%,,31.5,4,11,13,0,2.5,0,3
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137,121.5,15.5,88.7%,,29,14,30,48.5,3.5,2.5,2.5,7
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,52,47,5,90.4%,,14,3.5,15,14.5,0,1.5,1,2.5
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,142.5,123.5,19,86.7%,,40,14.5,22.5,46.5,7,5.5,4,2.5
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,ALL CARE,ALL CANCERS,14.5,10,4.5,69.0%,,2,2,2,4,0.5,1.5,1.5,1
N/A,N/A,N/A,NTA,NATIONS HEALTHCARE LTD,ALL CARE,ALL CANCERS,109,90.5,18.5,83.0%,,40.5,16,16.5,17.5,6.5,6.5,2.5,3
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,211.5,185.5,26,87.7%,,61.5,27,31,66,7.5,10.5,2,6
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251.5,227.5,24,90.5%,,90,40,40.5,57,9,6,2.5,6.5
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130,117.5,12.5,90.4%,,57.5,15.5,22.5,22,4.5,5.5,0.5,2
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,165.5,148,17.5,89.4%,,63.5,19,26,39.5,5.5,5,1.5,5.5
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186.5,169.5,17,90.9%,,68,20.5,27.5,53.5,5,5.5,4,2.5
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,367.5,315.5,52,85.9%,,110,49.5,62,94,19.5,15.5,7.5,9.5
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,46,10,82.1%,,18,6.5,7.5,14,1,3,2,4
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,380.5,325.5,55,85.5%,,128,33.5,52.5,111.5,13.5,15.5,10.5,15.5
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153.5,115.5,38,75.2%,,39,22,21,33.5,12,8,11.5,6.5
Q31,E18000002,NORTH WEST,RY2,"ASHTON, LEIGH & WIGAN COMMUNITY HEALTHCARE NHS TRUST",ALL CARE,ALL CANCERS,12,12,0,100.0%,,12,0,0,0,0,0,0,0
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,240,209,31,87.1%,,85,24.5,41,58.5,10,6,8,7
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80.5,64,16.5,79.5%,,13.5,9.5,13,28,3,6.5,2,5
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145,105.5,39.5,72.8%,,16.5,12.5,20.5,56,14,12,3.5,10
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146.5,129,17.5,88.1%,,51,24.5,21.5,32,6.5,6.5,3.5,1
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,91.5,84,7.5,91.8%,,39.5,10,12,22.5,2,1,3,1.5
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,234.5,209.5,25,89.3%,,83,27,42,57.5,8,10,1,6
Q31,E18000002,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CARE,ALL CANCERS,4.5,4.5,0,100.0%,,3,0.5,0.5,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,267,231.5,35.5,86.7%,,63,20,56.5,92,9.5,13,6,7
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37,31.5,5.5,85.1%,,10.5,4.5,6.5,10,1.5,3,1,0
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,29,27.5,1.5,94.8%,,2,3.5,6,16,1,0,0,0.5
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136,125,11,91.9%,,50,21,30.5,23.5,3.5,2.5,3,2
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,250.5,213.5,37,85.2%,,95.5,23.5,37.5,57,18,14,1.5,3.5
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,250,216,34,86.4%,,85.5,29.5,36,65,11,5.5,6.5,11
Q31,E18000002,NORTH WEST,RMC,ROYAL BOLTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,113,103.5,9.5,91.6%,,53,13.5,16.5,20.5,5,2.5,1,1
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,143,137,6,95.8%,,71,20.5,26.5,19,2,0.5,2,1.5
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137,122,15,89.1%,,58.5,15.5,23.5,24.5,7.5,3.5,0.5,3.5
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,120,105.5,14.5,87.9%,,40,18.5,17,30,8.5,3,2.5,0.5
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,135.5,123.5,12,91.1%,,58,18.5,27.5,19.5,5.5,4.5,0.5,1.5
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142,122,20,85.9%,,38.5,22.5,23.5,37.5,5,5.5,5,4.5
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,110.5,102,8.5,92.3%,,54,14.5,13,20.5,3.5,2,1,2
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,178,126.5,51.5,71.1%,,13,15,32,66.5,20,13.5,9,9
Q31,E18000002,NORTH WEST,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RM4,TRAFFORD HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,30,26,4,86.7%,,10,5.5,8,2.5,1,1,0.5,1.5
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153.5,138,15.5,89.9%,,47,19,30.5,41.5,5.5,6.5,2,1.5
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,205,181.5,23.5,88.5%,,54,21.5,35,71,10.5,7.5,2,3.5
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,103,93,10,90.3%,,29.5,19.5,15,29,2.5,3.5,1.5,2.5
Q31,E18000002,NORTH WEST,5J2,WARRINGTON PCT,ALL CARE,ALL CANCERS,2,2,0,100.0%,,1,0,0.5,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,212,186.5,25.5,88.0%,,81.5,24,30,51,6,11.5,2,6
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,103,97,6,94.2%,,49.5,18,9,20.5,2.5,2.5,0.5,0.5
Q38,E18000009,SOUTH CENTRAL,RN5,BASINGSTOKE AND NORTH HAMPSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,261.5,249.5,12,95.4%,,115,36.5,42.5,55.5,5.5,3.5,0,3
Q38,E18000009,SOUTH CENTRAL,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,223,205,18,91.9%,,82,38,43.5,41.5,8,6.5,1.5,2
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147,131,16,89.1%,,58,20,24,29,8,2.5,1,4.5
Q38,E18000009,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL CARE,ALL CANCERS,104,97.5,6.5,93.8%,,44,21,14,18.5,2.5,1,1,2
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,106,97.5,8.5,92.0%,,44,20.5,16.5,16.5,2.5,2,2.5,1.5
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD RADCLIFFE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,274.5,244.5,30,89.1%,,119.5,31.5,32,61.5,13.5,7,5,4.5
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,387,339.5,47.5,87.7%,,110.5,44,75,110,17.5,10,8,12
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,248,219,29,88.3%,,93.5,18,45.5,62,14,8,3,4
Q38,E18000009,SOUTH CENTRAL,RHM,SOUTHAMPTON UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,298,268,30,89.9%,,78,41,53.5,95.5,12,5.5,5,7.5
Q38,E18000009,SOUTH CENTRAL,RN1,WINCHESTER AND EASTLEIGH HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.0%,,0,0.5,0.5,1.5,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,139,128,11,92.1%,,53,15.5,21.5,38,3,2.5,1,4.5
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,237.5,202.5,35,85.3%,,72,17.5,34,79,12.5,9.5,7,6
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,91,79,12,86.8%,,17,11,24.5,26.5,3,4.5,0,4.5
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,420.5,365,55.5,86.8%,,162.5,39,43.5,120,19.5,14,8.5,13.5
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,267,224.5,42.5,84.1%,,104,28.5,42,50,15.5,12,4,11
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,112,96.5,15.5,86.2%,,34,12.5,19.5,30.5,1,3,2,9.5
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,253,221,32,87.4%,,65.5,27.5,31.5,96.5,10.5,6,9,6.5
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142,135,7,95.1%,,40,28,28.5,38.5,1,1.5,2,2.5
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33.5,30.5,3,91.0%,,14,5.5,6,5,2,0.5,0.5,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137,117,20,85.4%,,31,13,22.5,50.5,3,7,2.5,7.5
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,173,149.5,23.5,86.4%,,62.5,25,28.5,33.5,9.5,6,4,4
Q37,E18000008,SOUTH EAST COAST,5P5,SURREY PCT,ALL CARE,ALL CANCERS,5.5,5.5,0,100.0%,,1.5,1.5,0.5,2,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,312,280.5,31.5,89.9%,,111,53.5,44,72,11,7,6.5,7
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155.5,148.5,7,95.5%,,58.5,16,26.5,47.5,5,0.5,0.5,1
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,363,309.5,53.5,85.3%,,81.5,38,48,142,19,10.5,9.5,14.5
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147,131,16,89.1%,,56,21.5,16,37.5,7.5,2,3.5,3
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,229.5,199,30.5,86.7%,,91,31,38,39,11,10,3,6.5
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,111,100,11,90.1%,,42,14.5,17.5,26,1.5,6.5,0,3
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,371,308,63,83.0%,,97,65.5,68.5,77,21,12.5,8.5,21
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147.5,136,11.5,92.2%,,53.5,16.5,30.5,35.5,2,3.5,2,4
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,294.5,259,35.5,87.9%,,113,35,56.5,54.5,15,8,6.5,6
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,267.5,228,39.5,85.2%,,84,36.5,44.5,63,13.5,11,4.5,10.5
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL CANCERS,225,205,20,91.1%,,82.5,33,40,49.5,10.5,2,3,4.5
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140.5,133,7.5,94.7%,,66.5,21,23,22.5,4.5,1,1,1
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,191.5,173,18.5,90.3%,,79.5,28.5,23,42,9,3,2,4.5
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,266.5,245,21.5,91.9%,,118.5,39.5,34.5,52.5,12,5.5,2.5,1.5
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,277.5,243.5,34,87.7%,,108.5,26,51.5,57.5,8.5,7,3.5,15
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251,221.5,29.5,88.2%,,54.5,37.5,46.5,83,13.5,7,4.5,4.5
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,104,97.5,6.5,93.8%,,39.5,13.5,22.5,22,1.5,1.5,1,2.5
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129,120,9,93.0%,,56,18.5,14.5,31,6.5,2,0,0.5
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,7.5,0.5,93.8%,,0.5,1,1.5,4.5,0,0,0,0.5
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,131.5,118,13.5,89.7%,,53.5,11.5,27.5,25.5,3,2.5,1.5,6.5
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,82.5,70.5,12,85.5%,,27.5,10,13.5,19.5,4.5,2,3,2.5
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,428,360,68,84.1%,,126.5,54.5,72,107,26.5,18,10,13.5
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,120,106,14,88.3%,,32.5,6.5,24.5,42.5,4,4.5,3,2.5
Q34,E18000005,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,ALL CARE,ALL CANCERS,1,0.5,0.5,50.0%,,0.5,0,0,0,0,0,0.5,0
Q34,E18000005,WEST MIDLANDS,RL1,ROBERT JONES AND AGNES HUNT ORTHOPAEDIC AND DISTRICT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,202.5,176,26.5,86.9%,,60.5,20.5,40,55,7,7.5,5.5,6.5
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,261.5,231,30.5,88.3%,,65,38.5,45,82.5,10,7.5,7,6
Q34,E18000005,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ALL CARE,ALL CANCERS,1,1,0,100.0%,,0.5,0,0.5,0,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128.5,115,13.5,89.5%,,45,14,27.5,28.5,5,4,3.5,1
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,250.5,220,30.5,87.8%,,90.5,38,31,60.5,7,7.5,4.5,11.5
Q34,E18000005,WEST MIDLANDS,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,12,0.5,96.0%,,3,3.5,4,1.5,0,0,0.5,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,212,185.5,26.5,87.5%,,50.5,23,31.5,80.5,4.5,9.5,6.5,6
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,359,313,46,87.2%,,97.5,43,65.5,107,21.5,5.5,9,10
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,191,163.5,27.5,85.6%,,48,25,30.5,60,8,11,3.5,5
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,255.5,225.5,30,88.3%,,85,35,47,58.5,8.5,9.5,6.5,5.5
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,84.5,74.5,10,88.2%,,30.5,11.5,11.5,21,2,3,1,4
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,369.5,292,77.5,79.0%,,116.5,39,43,93.5,11,22.5,28,16
