62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q3 2017-2018,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),106,88,18,83.02%,,23,14,10,41,4.5,6.5,4,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,35,29,6,82.86%,,10,5,6,8,2,3,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,10.5,3,77.78%,,1,0,0.5,9,1,0,0,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,14.5,13.5,1,93.10%,,3,0,4,6.5,0,0,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,37,31,6,83.78%,,10,3,7,11,2,1,1,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,34,33,1,97.06%,,22,5,2,4,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),41,36,5,87.80%,,8,8,7,13,1.5,3,0.5,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,63,59,4,93.65%,,10,10,14,25,2,0,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,38,19.5,18.5,51.32%,,2,2.5,2,13,6,6,4,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,23.5,12.5,11,53.19%,,6,1,1,4.5,2.5,2,2.5,4
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,130,115,15,88.46%,,25,10.5,20,59.5,4.5,4.5,3,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,100,100,0,100.00%,,58,22,15,5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),144,114,30,79.17%,,52,8,17,37,15.5,8,3,3.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,67,66,1,98.51%,,26,6.5,17,16.5,0.5,0,0,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,17.5,15.5,2,88.57%,,5.5,1,0,9,0,1.5,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,18.5,13.5,5,72.97%,,3,2,2.5,6,0,3,0,2
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,60.5,56,4.5,92.56%,,21.5,8,12,14.5,2.5,1,0.5,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,109.5,105,4.5,95.89%,,54,23.5,19.5,8,1,1,1.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),138.5,102,36.5,73.65%,,38,13,23,28,5.5,11,5.5,14.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,29,29,0,100.00%,,6,5,6,12,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,30.5,23,7.5,75.41%,,2,1,10,10,2,4,0.5,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,23.5,19,4.5,80.85%,,6,3,2,8,1,2,1,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,67.5,56,11.5,82.96%,,18,1.5,12.5,24,3,2.5,0,6
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,43,42,1,97.67%,,35,1,1,5,1,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),58.5,53,5.5,90.60%,,24,6,11,12,1,1.5,0.5,2.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,26.5,25.5,1,96.23%,,5,6,5.5,9,0,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,12.5,7.5,5,60.00%,,0,0,2,5.5,1.5,0.5,2,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,10.5,9.5,1,90.48%,,0,3,1.5,5,0,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,21.5,17.5,4,81.40%,,3.5,2,2,10,1,1.5,0.5,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,9.5,7.5,2,78.95%,,2,1.5,2,2,0.5,0,0.5,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),26,17.5,8.5,67.31%,,4,2,4,7.5,2.5,2,1.5,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,49,47.5,1.5,96.94%,,24,10.5,8.5,4.5,0.5,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21.5,15.5,6,72.09%,,4,0,3,8.5,2,1.5,1.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,33.5,28.5,5,85.07%,,6.5,2,8,12,1.5,2,0.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,40,36.5,3.5,91.25%,,12.5,6.5,5.5,12,1,1,0.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,3.5,3.5,0,100.00%,,1,0,0.5,2,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),62,54.5,7.5,87.90%,,20,11,8,15.5,1.5,2,1.5,2.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,69.5,62.5,7,89.93%,,18,10,13.5,21,1,4,2,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,45,30,15,66.67%,,0,2,7,21,3,4,3.5,4.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,22,21,1,95.45%,,4.5,0,4,12.5,0,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,78,59,19,75.64%,,11.5,5.5,10.5,31.5,4.5,5,3,6.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,82.5,82.5,0,100.00%,,44,8,10,20.5,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),111,90.5,20.5,81.53%,,30,15,21.5,24,9.5,7,2,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,37,33,4,89.19%,,10,3,6,14,1,3,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,22,18,4,81.82%,,0,2,4,12,1.5,0,0.5,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,24,17,7,70.83%,,7,3.5,2,4.5,1.5,1.5,1.5,2.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,64,51,13,79.69%,,9,4,8,30,4.5,3,2,3.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,47,46,1,97.87%,,16,7,12,11,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),66,52.5,13.5,79.55%,,16.5,15,12,9,6,3.5,2,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,17,16,1,94.12%,,8,4.5,0.5,3,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,18.5,13,5.5,70.27%,,1,3,2,7,1,2.5,1,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,8,4.5,3.5,56.25%,,1,2,0,1.5,1,0,1.5,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,20.5,13.5,7,65.85%,,3,2,1,7.5,3,1,2,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,41,40,1,97.56%,,22,5,12,1,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),33.5,21.5,12,64.18%,,4,4.5,7,6,2,3.5,0.5,6
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,41.5,35.5,6,85.54%,,8,1,11.5,15,3,3,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,29.5,20.5,9,69.49%,,0,3,5,12.5,1,3,1.5,3.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,28.5,18.5,10,64.91%,,4,2,3,9.5,3,2,3,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,73,52.5,20.5,71.92%,,14,7,5,26.5,5,7,2.5,6
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,6,5.5,0.5,91.67%,,3,0,0,2.5,0,0,0.5,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),60,48,12,80.00%,,20.5,9,9.5,9,2.5,2,1,6.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,54.5,53,1.5,97.25%,,19,9,11,14,0,1.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27,24.5,2.5,90.74%,,3,2,4,15.5,0,0.5,1.5,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,11.5,1,92.00%,,3,4,2,2.5,0.5,0.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,43.5,35.5,8,81.61%,,10,2,8,15.5,2,1.5,1,3.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,5,5,0,100.00%,,2,1,2,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),61,40.5,20.5,66.39%,,21.5,2,7,10,7,4.5,2.5,6.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,91.5,90.5,1,98.91%,,32,24,20,14.5,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,38,30.5,7.5,80.26%,,4.5,2,9,15,2.5,3.5,0,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,63.5,43,20.5,67.72%,,10.5,5.5,12,15,4.5,7,4.5,4.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,153,119.5,33.5,78.10%,,25,12,21.5,61,12,7.5,8,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,1.5,0.5,1,33.33%,,0,0,0,0.5,0,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),144.5,129,15.5,89.27%,,71,19.5,14,24.5,3.5,4.5,4.5,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,76.5,76.5,0,100.00%,,15,22,31,8.5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,38,23,15,60.53%,,3,2,4.5,13.5,7,2.5,1.5,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,22.5,12.5,10,55.56%,,2,2,3.5,5,2,1,3,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,130,95,35,73.08%,,20.5,8.5,25.5,40.5,10,9.5,6.5,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,123,118.5,4.5,96.34%,,104,9,2.5,3,2,2.5,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),120.5,100.5,20,83.40%,,14,20.5,36,30,5,10.5,2.5,2
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,9.5,9,0.5,94.74%,,0.5,0,0,8.5,0.5,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,57.5,56,1.5,97.39%,,13,6,19.5,17.5,0.5,0,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,46,32.5,13.5,70.65%,,3,3,9,17.5,5.5,5,0,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,46.5,39.5,7,84.95%,,14.5,6.5,5,13.5,2.5,2.5,0.5,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,106.5,83.5,23,78.40%,,21.5,7,23,32,5,8.5,3,6.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,4.5,4,0.5,88.89%,,1,0,2.5,0.5,0,0,0.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),79.5,71,8.5,89.31%,,23,11.5,19,17.5,0,5,0,3.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,51,45,6,88.24%,,9,9,10,17,5,1,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,43,31,12,72.09%,,6,5,3,17,10,0,0,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,72.5,49,23.5,67.59%,,14.5,5.5,12,17,8,6,1,8.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,109,73,36,66.97%,,17,10,14.5,31.5,13,6.5,8,8.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,169,162,7,95.86%,,112,33,13,4,4,2,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),95.5,65.5,30,68.59%,,21,16.5,12,16,10,10.5,3.5,6
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,28,28,0,100.00%,,3,7,9,9,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22,19.5,2.5,88.64%,,7,2,5,5.5,1.5,0,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,6.5,5,56.52%,,1,1,1.5,3,2,0,2,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,70,56.5,13.5,80.71%,,10.5,9.5,12,24.5,3.5,6.5,2,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,64,61,3,95.31%,,45,9,5,2,1,1.5,0,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),5,0,5,0.00%,,0,0,0,0,0.5,1.5,1.5,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,74.5,67.5,7,90.60%,,12,17,16,22.5,3,2,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,34.5,20,14.5,57.97%,,2,3,3,12,6,4,2.5,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,23,14,9,60.87%,,6.5,0.5,1.5,5.5,3.5,2.5,2,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,95,74,21,77.89%,,21,3.5,21.5,28,10.5,6,1,3.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,98.5,96,2.5,97.46%,,63,11.5,12,9.5,0,1.5,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),86,62.5,23.5,72.67%,,32,8,4,18.5,5,7.5,5,6
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,2.5,2,0.5,80.00%,,0,0,1.5,0.5,0,0,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,21,13.5,7.5,64.29%,,1,2,2.5,8,4.5,1,1,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,44.5,36.5,8,82.02%,,16.5,10.5,2.5,7,2.5,1.5,1,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,38.5,32.5,6,84.42%,,3.5,5.5,7,16.5,6,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,14,5,73.68%,,0,0,4,10,2,0.5,2,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,19,14.5,4.5,76.32%,,7,3,1.5,3,1,1.5,1.5,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,64,54,10,84.38%,,11,5.5,12,25.5,5.5,1,0.5,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,97.5,96,1.5,98.46%,,80,4,5,7,1,0.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),92.5,76.5,16,82.70%,,34,8,10.5,24,7,2.5,3,3.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,21.5,16,5.5,74.42%,,2,2,1.5,10.5,2.5,0.5,0.5,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,45.5,44,1.5,96.70%,,10,4,9,21,1,0.5,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,34,26,8,76.47%,,10,3,3,10,1,2,3,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,28,20,8,71.43%,,6.5,1.5,4.5,7.5,2.5,0.5,0,5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,62.5,45,17.5,72.00%,,14,6,10,15,6,3.5,2.5,5.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,146,145,1,99.32%,,113,14,11,7,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),72,56.5,15.5,78.47%,,22,12,12,10.5,4.5,4,2,5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,68,65,3,95.59%,,26,12.5,16.5,10,1,0.5,0,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,42.5,32,10.5,75.29%,,7,6,3,16,4,4,1.5,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,37,28.5,8.5,77.03%,,5,5,6.5,12,3.5,1,0.5,3.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,130.5,103,27.5,78.93%,,21,9.5,22.5,50,9.5,12,2.5,3.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,167,161.5,5.5,96.71%,,92,37,21.5,11,3,1,1,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),105.5,68.5,37,64.93%,,30,6,13,19.5,10.5,11,4.5,11
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,63.5,62.5,1,98.43%,,11.5,10,20,21,0,0,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,39.5,29,10.5,73.42%,,6,3.5,7,12.5,6,2.5,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,23.5,21,2.5,89.36%,,5,2.5,3,10.5,0,0.5,0.5,1.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,66.5,50.5,16,75.94%,,14.5,5.5,13,17.5,6.5,2.5,2,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,109.5,99.5,10,90.87%,,55.5,11.5,16,16.5,3,2.5,1.5,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),96,77,19,80.21%,,34.5,7.5,9,26,6,5,2.5,5.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,33,33,0,100.00%,,8,6,6.5,12.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,8,3,72.73%,,4,0,0,4,0.5,0,0.5,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,27,18.5,8.5,68.52%,,5,1,1,11.5,1.5,3,2,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,45,42.5,2.5,94.44%,,23.5,7,6,6,0.5,1.5,0,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),31.5,25,6.5,79.37%,,6,5,6,8,0.5,2,1.5,2.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,19,13,6,68.42%,,0.5,1,2,9.5,2.5,3,0.5,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,24,21,3,87.50%,,3.5,0.5,7.5,9.5,1,0,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22,18,4,81.82%,,0,1,8.5,8.5,1,2,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,25,18,7,72.00%,,3.5,1,5,8.5,3.5,2,0.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,68,54,14,79.41%,,10.5,3,7,33.5,3,6,2,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,8,8,0,100.00%,,6,1,1,0,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),50.5,31.5,19,62.38%,,7,3,6.5,15,6,3.5,4,5.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,51,49,2,96.08%,,15,8,15,11,1,0,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,28.5,21,7.5,73.68%,,2,1,4,14,4.5,1,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,16.5,16,0.5,96.97%,,4,1,3.5,7.5,0.5,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,79.5,67.5,12,84.91%,,19.5,13,13,22,4,4.5,3.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,59.5,53.5,6,89.92%,,31,5.5,8.5,8.5,3,2,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),39,33.5,5.5,85.90%,,10.5,8,9,6,3,1.5,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,12.5,2.5,83.33%,,3,0,2,7.5,1.5,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,12,8.5,3.5,70.83%,,3.5,1.5,0.5,3,1,1.5,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,39.5,34,5.5,86.08%,,9,2,5.5,17.5,2.5,1,0.5,1.5
